displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Allein Gott in der Höh sei Ehr'","Allein Gott in der Höh sei Ehr'",allein_gott_in_der_hoh_sei_ehr_decius,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,1,,,"Nic. Decius",,,,,,German,,
"O Majestät, wir fallen nieder","O Majestät, wir fallen nieder",o_majestaet_wir_fallen_nieder,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,2,,,"Gerhard Tersteegen",,,,,,German,,
"Wunderbarer König","Wunderbarer König",wunderbarer_koenig_herrscher_von,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,3,,,"Joachim Neander",,,,,,German,,
"Dir, dir Jehovah, will ich singen","Dir, dir Jehovah, will ich singen",dir_dir_jehovah_will_ich_singen,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,4,,,"Barth. Crasselius",,,,,,German,,
"Wie groß ist des Allmächt'gen Güte","Wie groß ist des Allmächt'gen Güte",wie_gross_ist_des_allmaechtgen_guete,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,5,,,"C. F. Gellert",,,,,,German,,
"Großer Gott, wir loben dich","Großer Gott, wir loben dich",grosser_gott_wir_loben_dich,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,6,,,,,,,,,German,,
"Womit soll ich dich wohl loben","Womit soll ich dich wohl loben",womit_soll_ich_dich_wohl_loben,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,7,,,Gotter,,,,,,German,,
"Gott ist gegenwärtig","Gott ist gegenwärtig",gott_ist_gegenwartig,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,8,,,"Gerhard Tersteegen",,,,,,German,,
"Danket dem Herrn! Wir danken dem Herrn","Danket dem Herrn! Wir danken dem Herrn",danket_dem_herrn_wir_danket_dem_herrn_de,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,9,,,,,,,,,German,,
"Herr Jesu Christ, dich zu uns wend","Herr Jesu Christ, dich zu uns wend",herr_jesu_christ_dich_zu_uns_wend,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,10,,,"Wilhelm II. von Sachsen-Weimar",,,,,,German,,
"Jesu, Seelenfreund der Deinen","Jesu, Seelenfreund der Deinen",jesu_seelenfreund_der_deinen,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,11,,,"Joh. Mich Hahn",,,,,,German,,
"Thut mir auf die schöne Pforte","Thut mir auf die schöne Pforte",tut_mir_auf_die_schone_pforte,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,12,,,Schmolck,,,,,,German,,
"Liebster Jesu wir sind hier","Liebster Jesu wir sind hier",liebster_jesu_wir_sind_hier_dich_und_dei,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,13,,,"Tobias Clausnitzer",,,,,,German,,
"Treuer Heiland wir sind hier","Treuer Heiland wir sind hier",treuer_heiland_wir_sind_hier,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,14,,,"Ch. H. Zeller",,,,,,German,,
"Ach bleib' mit deiner Gnade","Ach bleib' mit deiner Gnade",ach_bleib_mit_deiner_gnade,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,15,,,"Josua Stegman",,,,,,German,,
