displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Through the Red Sea Brought at Last","Through the Red Sea brought at last, Alleluia!","Through the Red Sea Brought at Last",,through_the_red_sea_brought_at_last_alle,,"Ronald A. Knox",7.6.7.6.6.7.6,,6
"Es Ist Ein Ros'","Es ist ein Ros’ entsprungen","Es Ist Ein Ros'",,es_ist_ein_ros_entsprungen,German,Unbekannt,7.6.7.6.6.7.6,,40
"In speechless prayer and reverence","In speechless prayer and reverence",,,in_speechless_prayer_and_reverence,English,"E. J. G.",7.6.7.6.6.7.6,,2
"Sing to the Lord a New Song","Sing to the Lord a new song","Sing to the Lord a New Song",,sing_to_the_lord_a_new_song_sing_to_god,,"Scott Soper",7.6.7.6.6.7.6,,1
"O God, Do Not Keep Silent","[O God, Do Not Keep Silent]","O God, Do Not Keep Silent",,o_god_do_not_keep_silent,English,"Christopher M. Idle",7.6.7.6.6.7.6,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"When Mary brought her treasure","When Mary brought her treasure",,,when_mary_brought_her_treasure,English,"Jan Struther (1901-1953)",7.6.7.6.6.7.6,,4
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming","Lo, How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Theodore Baker",7.6.7.6.6.7.6,"German, 15th cent.",101
"I know a rose-tree springing","I know a rose-tree springing",,,i_know_a_rose_tree_springing,,,7.6.7.6.6.7.6,"<cite>Speier Gebetbuch</cite>, 1599; Hymnal Version, 1939",3
"Lo, How a Rose Is Growing","Lo, how a rose is growing","Lo, How a Rose Is Growing",,lo_how_a_rose_is_growing,English,"Gracia Grindal",7.6.7.6.6.7.6,"German, 15th cent.",3
"Behold, a Branch is Growing","Behold, a Branch is growing","Behold, a Branch is Growing",,behold_a_branch_is_growing,English,"Harriet R. Spaeth; John C. Mattes; Unknown",7.6.7.6.6.7.6,,13
"A Great and Mighty Wonder","A great and mighty wonder","A Great and Mighty Wonder",,a_great_and_mighty_wonder,English,"St. Germanus, 634-734; J. M. Neale, 1818-66",7.6.7.6.6.7.6,,107
"A Stable Lamp Is Lighted","A stable lamp is lighted","A Stable Lamp Is Lighted",,a_stable_lamp_is_lighted,English,"Richard Wilbur",7.6.7.6.6.7.6,,19
"The Promised Star Appeareth","The promised Star appeareth","The Promised Star Appeareth",,the_promised_star_appeareth,English,"Arthur T. Russell",7.6.7.6.6.7.6,"<cite>Hymnologia Christiana</cite> by Benjamin H. Kennedy (London: Longman, Green, Longman, Roberts & Green, 1863)",1
"Aquel rosal lejano ","Aquel rosal lejano ",,,aquel_rosal_lejano,Spanish,"Federico Fliedner, 1845-1901",7.6.7.6.6.7.6,"Himno alemán del siglo XVI",4
"Det Är En Ros Utsprungen","Det är en ros utsprungen","Det Är En Ros Utsprungen",,det_ar_en_ros_utsprungen,Swedish,Unknown,7.6.7.6.6.7.6,"15 Talet carol",1
"Florece una rosa","Florece una rosa","Florece una rosa",,florece_una_rosa_que_bella,Spanish,"Gracia Grindal ; Dimas Planas; Federico Fliedner",7.6.7.6.6.7.6,"Villancico alemán S. XV.",2
