displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ῥάβδος ἐχ τῆς ῥίζης Ἰεσσαὶ","Ῥάβδος ἐχ τῆς ῥίζης Ἰεσσαὶ","Ῥάβδος ἐχ τῆς ῥίζης Ἰεσσαὶ",,ravdos_ech_tis_rizis_lessai,Greek,"Cosmas the Melodist, 8th century",,,1
"Rhagluniaeth fawr y nef","Rhagluniaeth fawr y nef",,,rhaglunith_fawr_y_nef,"English; Welsh","David Charles; Daniel Protheroe",,,6
"Rhagom filwyr Iesu","Rhagom filwyr Iesu",,"Rhagom filwyr Iesu",rhagom_filwyr_iesu_awn_ir,Welsh,,,,1
"Rhagom filwyr Iesu!  (Onward, Christian soldiers)","Rhagom filwyr Iesu!  (Onward, Christian soldiers)",,,onward_christian_soldiers_marching_as,"English; Welsh","Dr. Lewis Edwards; S. Baring-Gould",,,1792
"Rhaid i mi g'l pob gras pob dawn","Rhaid i mi g'l pob gras pob dawn",,,rhaid_i_mi_gl_pob_gras_pob_dawn,,,,,1
"Rhenish boat song","Awake, my beloved, the young moon-beams shine","Rhenish boat song",,awake_my_beloved_the_young_moonbeams_shi,,"Fanny Green McDougall",,,1
"رحمة الفادي عظيمة","يا كل مفديي إله العالمين",,"رحمة الفادي عظيمة",ya_kulla_mafdiyee_ilahi_alalameen,Arabic,,,,1
"رحمة الفادي عظيمة","السالكون في البحار للعمل",,"رحمة الفادي عظيمة",alsalikoona_fi_albihari_lilamal,Arabic,,,,1
"رحمة الفادي عظيمة","من أجل شر الساكنين في البلاد",,"رحمة الفادي عظيمة",min_ajli_sharri_alsakineena_fi_albilad,Arabic,,,,1
"رحمة الله تسامت","ثابت قلبي بربي",,"رحمة الله تسامت",thabiton_qalbi_birabbi,Arabic,,,,1
"رحمة الرب الرحيم","صالح هو الإله",,"رحمة الرب الرحيم",salihon_huwa_alilah,Arabic,,,,1
"رحمة كثيرا إرحمني","رحمة كثيرا إرحمني","رحمة كثيرا إرحمني",,rahmatan_katheeran_irhamni,Arabic,"Charlie Qusta تشارلي قسطة",,,1
"رحمة ربنا الأمين","ذكرنا في ذلنا",,"رحمة ربنا الأمين",zakarana_fi_zullina,Arabic,,,,1
"رحمة ربي في السما","رحمة ربي في السما",,,rahmatu_rabbi_fi_alsama,Arabic,,,,1
"رحمتك أفضل من الحياة","رحمتك أفضل من الحياه","رحمتك أفضل من الحياة",,rahmatuka_afdhal_min_alhayat,Arabic,,,,3
"رحمتك أفضل من الحياة","رحمتك أفضل من الحياة","رحمتك أفضل من الحياة","شفتاي تسبحانك أرفع يدي لاسمك",rahmatuka_afdhal_min_alhayat_2,Arabic,,,,1
"رحمتك العظمى يا أيها العظيم","رحمتك العظمى يا أيها العظيم",,,rahmatuka_alozma,Arabic,,,,1
"Rho bob dydd, rho bob awr","Iesu, anwylaf wyt i mi",,"Rho bob dydd, rho bob awr",iesu_anwylaf_wyt_i_mi,Welsh,,,,1
"Rho im', fy Nuw, dy gariad drud","Rho im', fy Nuw, dy gariad drud",,,rho_im_fy_nuw_dy_gariad_drud,Welsh,"D. H.",,,1
"Rho im yr hedd, na ŵyr y byd amdano (Grant me the Peace beyond all earthly knowing)","Rho im yr hedd, na ŵyr y byd amdano (Grant me the Peace beyond all earthly knowing)",,,rho_im_yr_hedd_na_wyr_y_byd_amdano,"English; Welsh","H. Elfet Lewis (1860-1953); Caleb Rees",,,1
"Rho nerth i'th garu'n fwy","Rho nerth i'th garu'n fwy",,,rho_nerth_ith_garun_fwy,Welsh,"Thomas Levi",,,1
"RHODE ISLAND","Thou great, mysterious God unknown","RHODE ISLAND",,thou_great_mysterious_god_unknown,,,,"Meth. Hymn Book p. 107",84
"Rhode Island","My God, thy boundless love we praise","Rhode Island",,my_god_thy_boundless_love_i_praise,,"H. Moore, by 1806",,,141
"Rho'th hedd, O dduw!ar lwybrau'n bywyd ni (Grant us Thy peace upon our homeward way)","Rho'th hedd, O dduw!ar lwybrau'n bywyd ni (Grant us Thy peace upon our homeward way)",,,rhoth_hedd_o_dduw_ar_lwybran_bywyd_ni,"English; Welsh",,,,1
"Rhowch fawl i'r Arglwydd, cans da yw","Rhowch fawl i'r Arglwydd, cans da yw",,,rhowch_fawl_ir_arglwydd,Welsh,"E. P.",,,1
"Rhown ddiolch bawb i'r Iôr (Now thank we all our God)","Rhown ddiolch bawb i'r Iôr (Now thank we all our God)",,,now_thank_we_all_our_god,"English; Welsh","M. R.; C. W.; D. H.",,,686
