displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My Life Flows On (How Can I Keep from Singing?)","My life flows on in endless song","My Life Flows On (How Can I Keep from Singing?)","No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Robert Lowry","8.7.8.7 with refrain",,144
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord","Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!",mine_eyes_have_seen_the_glory,English,"Julia W. Howe, 1819-1910","15.15.15.6 with refrain",,551
"My Life, My Love I Give to Thee","My life, my love I give to Thee","My Life, My Love I Give to Thee","I'll live for Him who died for me",my_life_my_love_i_give_to_thee,English,"Ralph E. Hudson","8.8.8.6 with refrain",,521
"Mi Vida Di por Ti","Mi vida di por ti","Mi Vida Di por Ti",,mi_vida_di_por_ti,Spanish,"Frances R. Havergal",,"Es traducción",15
"My Lord of Light","My Lord of light who made the worlds","My Lord of Light",,my_lord_of_light_who_made_the_worlds,,"Christopher Idle, 1938-",8.7.8.7,,8
"Majesty, Worship His Majesty","Majesty, worship his majesty","Majesty, Worship His Majesty",,majesty_worship_his_majesty,English,"Jack W. Hayford",Irregular,,32
"My Song Is Love Unknown","My song is love unknown","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman",6.6.6.6.8.8.8,,127
"Meine seel', ermuntre dich","Meine seel', ermuntre dich",,,meine_seel_ermuntre_dich,German,"J. C. Schade, 1666-1698",,,46
"Mich Staub vom Staube führt mein Lauf","Mich Staub vom Staube führt mein Lauf",,,mich_staub_vom_staube_fuehrt_mein_lauf,German,"J. F. Meyer, 1772-1849",,,6
"Merciful God","Surely, You alone can save us","Merciful God","Sign us with ashes (Gather Your people) (Feed us and guide us)",surely_you_alone_can_save_us,English,"Mary Louise Bringle, b. 1953","8.8.8.8 with refrain",,5
"Mi Amor y Vida","Mi amor y vida doy a ti","Mi Amor y Vida",,mi_amor_y_vida_doy_a_ti,Spanish,"Ralph E. Hudson",,"Es traducción",10
Macedonia,"The vision of a dying world",Macedonia,,the_vision_of_a_dying_world,English,"Anne Ortlund","8.6.8.6 D",,13
"Make Me a Channel of Blessing","Is your life a channel of blessing?","Make Me a Channel of Blessing","Make me a channel of blessing today",is_your_life_a_channel_of_blessing,,"Harper G. Smith","9.9.10.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Make_Me_a_Channel_of_Blessing); Anonymous/Unknown, <i>The Blue Book</i> (161)",92
"Made Sin for Us","Whilst I shall track the depth of love","Made Sin for Us",,whilst_i_shall_track_the_depth_of_love,English,"James Relly",8.8.8.8,,2
"Mary, Did You Know?","Mary, did you know that your baby boy","Mary, Did You Know?",,mary_did_you_know_that_your_baby_boy,English,"Mark Lowry, 20th c.",,,2
"My Savior's Love","I stand amazed in the presence","My Savior's Love","How marvelous, how wonderful!",i_stand_amazed_in_the_presence,English,"Charles H. Gabriel, 1856-1932","8.7.8.7 with refrain",,209
"Made in God's likeness, moved by the Spirit","Birds in the mountains sing of your praises",,"Made in God's likeness, moved by the Spirit",birds_in_the_mountains_sing_of_your_prai,English,"Patricia Lewis, 1938-",,,1
"Made Sin for Us","For He hath made Him to be sin for us","Made Sin for Us",,for_he_hath_made_him_to_be,English,,,,1
"Más allá del sol","Aunque en esta vida no tengo riquezas","Más allá del sol","Más allá del sol",aunque_en_esta_vida_no_tengo_riquezas,Spanish,"Emiliano Ponce",,,10
"Mi fe contempla a ti","Mi fe contempla a ti","Mi fe contempla a ti",,mi_fe_contempla_a_ti,Spanish,"Ray Palmer (1808-1887); Anónimo",,,2
"Magnificent, Marvelous, Matchless Love","Magnificent, marvelous, matchless love","Magnificent, Marvelous, Matchless Love","How great, how sure",magnificent_marvelous_matchless_love,English,"Matt Papa, b. 1983; Aaron Keyes, b. 1978; Luke Brown, b. 1978; Keith Getty, b. 1974; Kristyn Getty, b. 1980","10.8.10.8.9.8.10.10 with refrain",,1
"My Hope Is Built on Nothing Less (The Solid Rock)","My hope is built on nothing less","My Hope Is Built on Nothing Less (The Solid Rock)",,my_hope_is_built_on_nothing_less,English,"Edward Mote",,,1085
