displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Gloria in Excelsis",GE1933,157,"Still, Still With Thee",,"Harriet Beecher Stowe","C. Austin Miles",,"[Still, still with Thee, when purple morning breaketh]",still_still_with_thee_miles,51233446443232537136,English,,
"Still, Still with Thee, When Purple Morning Breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Hymnal and Order of Service",HOoS1937,515,"Still, Still with Thee, When Purple Morning Breaketh",,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,,,
"Still, Still with Thee, When Purple Morning Breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Hymnal and Order of Service",HOoS1926,515,"Still, Still with Thee, When Purple Morning Breaketh",,"Harriet Elizabeth (Beecher) Stowe","Frantz Abt, (1819-1885).",11.10.11.10,WILLINGHAM,willingham_abt,333213455243342,English,,
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Lutheran Hymnary",LHPN1913,549,,,"Mrs. H. B. Stowe","Frantz Abt, 1819—85",,"[Still, still with Thee, when purple morning breaketh]",willingham_abt,333213455243342,,,
"Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Favorite Hymns of Praise",FHOP,11,"Still, Still with Thee",,"Harriet Beecher Stowe","Felix Mendelssohn-Bartholody",,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"Still, Still With Thee, When Purple Morning Breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,225,"Still, Still With Thee, When Purple Morning Breaketh",,"Harret Elizabeth (Beecher) Stowe","Franz Abt, 1819-1885",,"[Still, still with Thee, when purple morning breaketh]",willingham_abt,333213455243342,English,,
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,131,,,"Harriet Beecher Stowe","Elizabeth U. Emerson",,"[Still, still with Thee, when purple morning breaketh]",still_still_with_thee_when_purp_emerson,11177666715567132226,English,,
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,521a,,,"Harriet Beecher Stowe, 1812-1896","Felix Mendelssohn-Bartholdy, 1809-1847",,"CONSOLATION (I)",consolation_mendelssohn,3215443217132223,English,,
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,521b,,,"Harriet Beecher Stowe, 1812-1896","Sir J. Barnby, 1838-1896",,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"Still, still with thee, when purple morning breaketh","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Song Book of the Salvation Army",SBSA1986,632,,,"Harriet Beecher Stowe (1812-96)",,,,,,English,,
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B2-86,,,"Harriet Beecher Stowe",Mendelssohn,,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,25,,,"Harriet Beecher Stowe",Mendelssohn,,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"One Hundred Gospel Hymns: for male voices",OHGH1902,96,"Still, Still with Thee",,"Harriet Beecher Stowe","Edward M. Fuller",,"[Still, still with Thee, when purple morning breaketh]",still_still_with_thee_when_purple_fuller,,English,,
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Hymnal",HPAG1933,107,,,"Harriet Beecher Stowe (1812-1896)","Felix Mendelssohn (1809-1847)",11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,,,
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Unity Song Selections",USS1941,188,,,"H. B. Stowe",Mendelssohn,,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"Still, still with thee, when purple morning breaketh","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,496,,,"Harriet Beecher Stowe, 1812 - 96","Franz Abt, 1819 - 85",,WILLINGHAM,willingham_abt,333213455243342,English,,
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Hymnary of the United Church of Canada",UCC1930,539,"Still, still with Thee, when purple morning breaketh",,"Harriet Beecher Stowe, 1812 - 1896","Felix Mendelssohn Bartholdy, 1809 - 1847",11.10.11.10,"CONSOLATION (MENDELSSOHN)",consolation_mendelssohn,3215443217132223,English,,
"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The Hymnary for use in Baptist churches",H4B1936,539,"Still, still with Thee, when purple morning breaketh",,"Harriet Beecher Stowe, 1812 - 1896","R. G. Clements",11.10.11.10,DAWNINGS,dawnings_clements,32311712321,English,,
"Still, Still with Thee","Still, still with Thee  - when purple morning breaketh",still_still_with_thee_when_purple,"Revival Hymns and Choruses",RHC,10,"Still, Still with Thee",,"Harriet B. Stowe, 1812-1896","Felix Mendelssohn, 1809-1847",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions",CS1902,22,"Still, Still With Thee",,"Harriet Beecher Stowe","C. C. Case",,"[Still, still with Thee, when purple morning breaketh]",still_still_with_thee_case,54651176576771243232,English,,
"Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"African Methodist Episcopal Church Hymnal",AMEC1984,26,"Still, Still with Thee",,"Harriet B.Stowe, 1812-1896","Felix Mendelssohn, 1809-1847",11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"Still, Still With Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,40,"Still, Still With Thee",,"Harriet B Stowe, 1811-1896","Felix Mendelssohn-Bartholdy, 1809-1547",11.10.11.10,CONSOLIDATION,consolation_mendelssohn,3215443217132223,English,,
