displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When in Our Music God Is Glorified","When in our music God is glorified","When in Our Music God Is Glorified",,when_in_our_music_god_is_glorified,English,"Fred Pratt Green, 1903-2000","10.10.10 with refrain",,84
"We Plow the Fields and Scatter","We plow the fields and scatter","We Plow the Fields and Scatter","All good gifts around us",we_plow_the_fields_and_scatter,,"Matthias Claudius; Jane M. Campbell","7.6.7.6 D with refrain","<i>Wir pflügen und wir streuen, Fest</i>, 1782; trans. Jane M. Campbell (England), <i>Garland of Song</i>, 1861, alt.",453
"We love to sing around our King","There is no name so sweet on earth",,"We love to sing around our King",there_is_no_name_so_sweet_on_earth,,"E. Roberts","8.7.8.7 D",,315
"We Praise You, O God","We praise You, O God, our Redeemer, Creator","We Praise You, O God",,we_praise_thee_o_god_our_redeemer,English,"Julia C. Cory, 1882-1963",12.11.12.11,,157
"With glory clad, with strength arrayed","With glory clad, with strength arrayed",,,with_glory_clad_with_strength_arrayed,English,,8.8.8.8,"Tate and Brady's ""New Version,"" 1696, 1698",123
"Wrath and Mercy from the Judgement Seat","With my whole heart I'll raise my song","Wrath and Mercy from the Judgement Seat",,with_my_whole_heart_ill_raise_my_song,English,,,,67
"When the Morning Stars Together","When the morning stars together","When the Morning Stars Together",,when_the_morning_stars_together,,"Albert F. Bayly, 1901-1984","8.7.8.7 D",,12
"We Sing to You, O God","We sing to you, O God","We Sing to You, O God",,we_sing_to_you_o_god,,"Gracia Grindal",6.6.6.6.8.8,,7
"Walk Softly In Springtime","Walk softly in springtime, to hear the grass sing","Walk Softly In Springtime",,walk_softly_in_springtime_to_hear_the_gr,English,"Edna Fay Grant (1905-1981)",11.11.11.11,,6
"With new made Songs, let GOD be praised","With new made Songs, let GOD be praised",,,with_new_made_songs_let_god_be_praised,English,,,,1
