hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,AH2C1916,147,"Rock of Ages",,"A. M. Toplady","R. Readhead",,"REDHEAD, 76",redhead_no_76,112344311232211,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,AHUS1916,65b,,,,"Richard Redhead",,"[Rock of Ages, cleft for me]",redhead_no_76,112344311232211,English,,
"Ambassador Hymnal: for Lutheran worship","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,AH1994,65,"Go to Dark Gethsemane",,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,ACCS1927,122,,,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,AM2013,772,,,"Augustus Montague Toplady (1740-1778)","Richard Redhead (1820-1901)",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Holy Spirit, will you be one","Holy Spirit, will you be one",holy_spirit_will_you_be_one,HON2008,313,,,"Martin E. Leckebusch","Richard Redhead",,AJALON/REDHEAD/PETRA,redhead_no_76,112344311232211,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","One whose heart is hard as steel","One whose heart is hard as steel",one_whose_heart_is_hard_as_steel,HON2008,597,,,"Martin E. Leckebusch","Richard Redhead",,AJALON/REDHEAD/PETRA,redhead_no_76,112344311232211,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Rock of ages","Rock of ages",rock_of_ages_cleft_for_me_let_me_hide,HON2008,643b,,,"Augustus M. Toplady","Thomas Hastings",,AJALON/REDHEAD/PETRA,redhead_no_76,112344311232211,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Rock of ages","Rock of ages",rock_of_ages_cleft_for_me_let_me_hide,HON2008,643a,,,"Augustus M. Toplady","Richard Redhead",,AJALON/REDHEAD/PETRA,redhead_no_76,112344311232211,English,,
"Association Hymn Book: for use in meetings for men","Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,AHBU1904,183b,,,"A. M. Toplady","R. Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Baptist Hymnal","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,BH1956,105,"Go to Dark Gethsemane",,"James Mongtomery, 1771-1854","Richard Redhead, 1820-1901",7.7.7.7.7.7,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Baptist Hymnal (1975 ed)","Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,BH1975,112,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",,"REDHEAD 76",redhead_no_76,112344311232211,English,,
