displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Through all the changing scenes of life","Through all the changing scenes of life",,,through_all_the_changing_scenes_of_life,English,"Nicholas Brady; Nahum Tate",8.6.8.6,,474
"The Hour-Glass","Alas! how swift the moments fly","The Hour-Glass",,how_swift_alas_the_moments_fly,English,"John Quincy Adams","8.6.8.6 D",,27
"The World Within","O wondrous world within a world","The World Within",,o_wondrous_world_within_a_world,English,"Mary A. Lathbury","8.6.8.6 D",,1
"Hallám Jézus vigaszszavad","Hallám Jézus vigaszszavad",,,hallam_jezus_vigaszszavad,Hungarian,,,,1
"As helpless as a child who clings","As helpless as a child who clings",,,as_helpless_as_a_child_who_clings,English,"Rev. James Drummond Burns (1823-1864)",,,44
"The roseate hues of early dawn","The roseate hues of early dawn",,,the_roseate_hues_of_early_dawn,English,,,,139
"The harp at Nature's advent strung","The harp at Nature's advent strung",,,the_harp_at_natures_advent_strung,English,"J. G. Whittier",,,48
"I Hear a Sweet Voice Calling Me","I hear a sweet voice calling me","I Hear a Sweet Voice Calling Me","It is the voice of Jesus Christ",i_hear_a_sweet_voice_calling_me,English,"Mrs. Louise O. Tead",,,1
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar",,,1224
"Ich hörte Jesu Liebeswort","Ich hörte Jesu Liebeswort","Ich hörte Jesu Liebeswort",,ich_horte_jesu_liebeswort,German,"F. Krüger",,,1
"Come, Sinner, to the Gospel Feast","Come, sinner, to the gospel feast","Come, Sinner, to the Gospel Feast",,come_sinner_to_the_gospel_feast_o_come,English,Anon.,,,37
"There is a mother's voice of love","There is a mother's voice of love",,,there_is_a_mothers_voice_of_love_to_hush,English,,,,8
"Our souls, by love together knit","Our souls, by love together knit",,,our_souls_by_love_together_knit,English,"William Edward Miller",,,234
"Lift up your hearts to things above","Lift up your hearts to things above",,,lift_up_your_hearts_to_things_above,English,"Charles Wesley",,,88
"I heard a voice, the sweetest voice","I heard a voice, the sweetest voice",,,i_heard_a_voice_the_sweetest_voice,,"Peter Stryker",,,31
"My God, my God, to thee I cry","My God, my God, to thee I cry",,,my_god_my_god_to_thee_i_cry,,"Charles Wesley",,,79
"Unidos en espíritu","Unidos en espíritu al coro celestial","Unidos en espíritu",,unidos_en_espiritu_al_coro_celestial,"English; Spanish","Juan B. Cabrera (1837-1916)",,,11
"على جبال ظلمة","على جبال ظلمة",,,ala_jibali_zulmaten,Arabic,,,,3
"Das volle Heil","O Herr! auf dein wahrhaftig Wort","Das volle Heil",,o_herr_auf_dein_wahrhaftig_wort_vertrau_,German,"Anna L. Waring",,,5
"O Jesu, schenk' mir Deinen Sinn","O Jesu, schenk' mir Deinen Sinn","O Jesu, schenk' mir Deinen Sinn",,o_jesu_schenk_mir_deinen_sinn,German,,,,3
"Oí La Voz Del Salvador","Oí la voz del Salvador","Oí La Voz Del Salvador",,oi_la_voz_del_salvador,Spanish,"S. D. Athans",,,20
"All Things Bright and Beautiful","All things bright and beautiful","All Things Bright and Beautiful",,each_little_flower_that_opens,English,"Cecil F. Alexander, 1818-1895","7.6.7.6 D",,328
"Dear Jesus, Ever at My Side","Dear Jesus ever at my side","Dear Jesus, Ever at My Side",,dear_jesus_ever_at_my_side,English,"Frederick William Faber",,,200
"Eternal Mind the Potter is","Eternal Mind the Potter is",,,eternal_mind_the_potter_is,English,"Alice Dayton",,,13
"Adoracion del Niño Cristo","¡Oh gloria indescribible!","Adoracion del Niño Cristo",,o_gloria_indescribible,Spanish,Mora,,,2
"My Saviour, on thy word of truth","My Saviour, on thy word of truth",,,my_savior_on_the_word_of_truth,English,"Anna L. Waring",,,17
"How oft have I the Spirit grieved","How oft have I the Spirit grieved",,,how_oft_have_i_the_spirit_grieved,English,"Charles Wesley",,,13
"I want a principle within","I want a principle within",,,i_want_a_principle_within,English,"Charles Wesley",,,224
"The Coming of the Healer","O tender One, O mighty One","The Coming of the Healer",,o_tender_one_o_mighty_one_who_never_sent,English,"Frances R. Havergal",,,3
"O Lord, Thy judgments give the king","O Lord, Thy judgments give the king",,,o_lord_thy_judgments_give_the_king_his_s,English,,,,32
"O Praise the Lord, His Deeds Make Known","O praise the Lord, His deeds make known","O Praise the Lord, His Deeds Make Known",,o_praise_the_lord_his_deeds_make_pcusa,English,,"8.6.8.6 D",,8
"Thine Arm, O Lord, in Days of Old","Thine arm, O Lord, in days of old","Thine Arm, O Lord, in Days of Old",,thine_arm_o_lord_in_days_of_old,English,"E. H. Plumptre","8.6.8.6 D",,177
