displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thus Saith the Mercy","Thus saith the mercy of the Lord",thus_saith_the_mercy_of_the_lord,"The New Christian Hymnal",NCH1929,160,"Thus Saith the Mercy",,"Rev. Isaac Watts",,8.6.8.6,BELIEF,campmeeting_17222,172221333234565,English,," English Melody"
"Thus Saith the Mercy of the Lord","Thus saith the mercy of the Lord",thus_saith_the_mercy_of_the_lord,"Trinity Psalter Hymnal",TPH2018,190,"Thus Saith the Mercy of the Lord",,"Isaac Watts",,8.6.8.6,"I DO BELIEVE",campmeeting_17222,172221333234653544,English,,"Traditional English melody"
"Thus Saith the Mercy of the Lord","Thus saith the mercy of the Lord",thus_saith_the_mercy_of_the_lord,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,407,"Thus Saith the Mercy of the Lord",,"Rev. Isaac Watts","Carl G. Gläser, 1784-1839; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Thus Saith the Mercy of the Lord","Thus saith the mercy of the Lord",thus_saith_the_mercy_of_the_lord,"Psalter Hymnal (Blue)",BPsH,419,"Thus Saith the Mercy of the Lord",,"Isaac Watts",,8.6.8.6,BELIEF,campmeeting_17222,172221333234653544,English,,
"Thus saith the Mercy of the Lord","Thus saith the Mercy of the Lord",thus_saith_the_mercy_of_the_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXXI,,,,,,,,,English,,
"Thus saith the mercy of the Lord","Thus saith the mercy of the Lord",thus_saith_the_mercy_of_the_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,529,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CCLII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the mercy of the Lord","Thus saith the mercy of the Lord",thus_saith_the_mercy_of_the_lord,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H423,,,,,,,,,English,,
"Thus saith the mercy of the Lord","Thus saith the mercy of the Lord",thus_saith_the_mercy_of_the_lord,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H537,,,,,,,,,,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H516,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the mercy of the Lord","Thus saith the mercy of the Lord",thus_saith_the_mercy_of_the_lord,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.I.121,,,,,,,,,English,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A121,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CCLII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the mercy [promise] of the Lord","Thus saith the mercy [promise] of the Lord",thus_saith_the_mercy_of_the_lord,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,27b,,,"Isaac Watts, 1674-1748",,,,,,,,
