displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Understanding Priest","We see Jesus, who was made a little lower than the angels,",readings,"Seventh-day Adventist Hymnal",SDAH1985,738,"Our Understanding Priest",,,,,,,,,,
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Great Songs of the Church (Revised)",GSC1986,666,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","Miss M. Durham; Rigdon M. McIntosh",,"PROMISED LAND",promised_land_american,13334544423334523211,English,,"American folk hymn"
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Great Songs of the Church (Revised)",GSC1986,667,"On Jordan's Stormy Banks","We will rest in the fair and happy land","Samuel Stennett","Tullius C. O'Kane",,"EVERGREEN SHORE",on_jordans_stormy_banks_i_stand_okane,13565312112225431356,English,,
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Glory to God: the Presbyterian Hymnal",GG2013,393,"O Day of Rest and Gladness",,"Charles P. Price; Christopher Wordsworth","George Ratcliffe Woodward","7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"Memmingen ms., 17th cent."
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Rejoice in the Lord",RITL1985,511,"O Day of Rest and Gladness",,"Christopher Wordsworth","W. H. Monk","7.6.7.6 D",CRÜGER,cruger_cruger,5654323,English,,"from J. Crüger, 1596-1662"
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Hymns for the Living Church",HFLC1974,549,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,,
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Lutheran Service Book",LSB2006,906,"O Day of Rest and Gladness",,"Christopher Wordsworth, 1807-85; Charles P. Price, 1920-99",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,"<cite>The Hymnal 1982</cite> St. 4","<cite>Gesangbuch der Herzogl. Hofkapelle</cite>, Würtemberg, 1784; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,323,,,"James Montgomery","G. P. Merrick",6.6.8.6,ALDERSGATE,aldersgate_merrick,33354355567555,English,,
"Oh, where shall rest be found","Oh, where shall rest be found",o_where_shall_rest_be_found,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,381,,,,,,EUGENE,eugene_33116,3311661223325321,English,,"By Com."
"O Where Shall Rest Be Found","O where shall rest be found",o_where_shall_rest_be_found,"The Christian Hymnary. Bks. 1-4",CHB41972,572,"O Where Shall Rest Be Found",,"James Montgomery, 1771-1854","Lowell Mason, 1792-1872",,SHAWMUT,shawmut_mason,333553666656333,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Together in Song: Australian hymn book II",TIS1999,595,,,"John Ernest Bode, 1816-74","William Harold Ferguson, 1874-1950","7.6.7.6 D",WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"O land of rest, for thee I sigh!","O land of rest, for thee I sigh!",o_land_of_rest_for_thee_i_sigh,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,105,,,"Elizabeth Mills",Rink,,VARINA,varina_rinck,55551333511123,English,,
"Our merciful High Priest","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Hymnal of the Methodist Episcopal Church",HMEC1891,254,"Our merciful High Priest",,"Isaac Watts",,8.6.8.6,,,,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Worshiping Church",TWC,161,"Once in Royal David's City",,"Cecil F. Alexander","Henry J. Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Worship and Rejoice",WAR2003,183,"Once in Royal David's City",,"Cecil F. Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Lutheran Service Book",LSB2006,376,"Once in Royal David's City",,"Cecil F. Alexander, 1818-95","Henry J. Gauntlett, 1805-76; Arthur H. Mann, 1850-1929",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Singing the Faith",STF2011,475,,,"Philip Doddridge, 1702-1751; John Logan, 1748-1788","Johann Michael Haydn, 1737-1806; David Evans, 1874-1948",8.6.8.6,SALZBURG,salzburg_haydn,135543321117154,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,536a,,,"Philip Doddridge, 1702-1751","Hugh Wilson, 1766-1824; R. A. Smith, 1780-1829",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,536b,,,"Philip Doddridge, 1702-1751","Michael Haydn, 1737-1806",8.6.8.6,"SALZBURG (HAYDN)",salzburg_haydn,135543321117154,English,,
"O love Divine! that stooped to share","O love Divine! that stooped to share",o_love_divine_that_stooped_to_share,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,76,,,"Oliver Wendell Holmes","Henry Baker",8.8.8.8,HESPERUS,quebec_baker,33351223555453422222,English,,
"Oh cease, my wandering soul","Oh cease, my wandering soul",o_cease_my_wandering_soul,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,382,,,"William Augustus Muhlenberg",,,EUGENE,eugene_33116,3311661223325321,English,,"By Com."
"O Love, How Deep, How Broad","O Love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"The Worshiping Church",TWC,193,"O Love, How Deep, How Broad",,"Benjamin Webb","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Anonymous Latin hymn, 15th C.",
"O Love, How Deep, How Broad","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Worship and Rejoice",WAR2003,244,"O Love, How Deep, How Broad",,"Benjamin Webb, 1819-1885","Michael Praetorius, 1571-1621; George R. Woodward, 1848-1934",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin hymn, 15th c.",
"O what their joys and their glory must be","O what their joys and their glory must be",o_what_their_joy_and_their_glory_must_be,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,225,,,"Peter Abelard, 1079-1142; J. M. Neale, 1818-1866","Thomas Helmore, 1811-1890",10.10.10.10,"O QUANTA QUALIA (REGNATOR ORBIS)",o_quanta_qualia,112311432215314,English,,"La Veillée's <cite>Méthode du plain-chant</cite> 1808"
