tuneKey,tuneTitle,tuneAuthNumber,composers,incipit,meter,tuneSources,totalInstances
"A Flat Major","HOW I LOVE JESUS",o_how_i_love_jesus,,133323111122212,,,240
"A Major",AZMON,azmon_glaser,Glaser,511223212334325,,,961
"B Flat Major","[Amazing grace! how sweet the sound]",amazing_grace_how_sweet_the_sound_53531,"Phil. V. S. Lindsley",53531231535321253531,,,1
"C Major","[Amazing grace! how sweet the sound]",amazing_grace_how_sweet_the_sound_simp,"Evelyn Simpson-Curenton, b. 1953",,,,2
"C Major",HEBER,heber_kingsley,"George Kingsley",34555366653216532,8.6.8.6,,226
"C Major","[Amazing grace! O, how sweet the sound]",amazing_grace_o_how_sweet_adams,"Stephen R. Adams",134531666653212,,,1
"D Major",WARWICK,warwick_stanley,"S. Stanley",13516565321356176545,8.6.8.6,,258
"D Major","[Amazing grace, how sweet the sound]",amazing_grace_how_sweet_the_sound_bell,"David Bell; Louis Giglio; Rod Padgett",11332111321133215432,,,1
"E Flat Major",LLOYD,lloyd_howard,"Cuthbert Howard, 1856-1927",33451721345622765,8.6.8.6,,19
"E Flat Major",NAOMI,naomi_nageli,,33354323433665453335,,,457
"e minor",MELODY,melody_55421,,554217124245675421,,,6
"F Major or modal",JEWETT,jewett_mann,"R. F. M. Mann",13332355122232133323,8.6.8.6,,1
"F Major or modal","LAND OF REST",land_of_rest_american,"Eric Wyse",511235116551123,,"from <cite>The Christian Harp</cite>, 1836; early American folk hymn, 19th c.",185
"F Major or modal","[Amazing grace, how sweet the sound]",promised_land_american,,13334544423334523211,,,198
"G Major","NEW BRITAIN",new_britain,"Edwin O. Excell",513132165513132,8.6.8.6,"<i>Virginia Harmony, </i>1831",516
"G Major",ARLINGTON,arlington_arne,"Thomas A. Arne",133321112354332,8.6.8.6,,1031
"G Major",BELMONT,belmont_gardiner,,53217761555433211753,8.6.8.6,"Arr. from William Gardiner, 1812",544
"G Major",GLASGOW,glasgow_moore,,51232135654332432171,8.6.8.6,,25
"G Major",MARTYRDOM,martyrdom_wilson,"Hugh Wilson",51651232135321325321,,,957
