tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CHALVEY,chalvey_hayne,"Rev. L. G. Hayne","F Major",565524332267254,"6.6.8.6 D",,78
LEOMINSTER,leominster_martin,"George William Martin; Arthur S. Sullivan","D Major",333334422232233,"6.6.8.6 D",,167
BONAR,bonar_mason,"Lowell Mason","G Major or modal",13213432212313323465,,,14
"THE PILGRIM",the_pilgrim_13324,,"G Major",133243211132,"6.6.8.6 D",,7
DUNBAR,dunbar_dunbar_13215,"E. W. Dunbar, b. 1826","G Major",13215721553123255333,,,164
"[A few more years shall roll]",a_few_more_years_shall_roll_roberts,"Edward Roberts",,55345176217655671553,,,2
KNIGHT,knight_glezen,"E. K. Glezen",,35543323443215665144,,,2
"[A few more years shall roll]",a_few_more_years_shall_roll_hodges,,,11111543234321223455,,,2
CALVARY,calvary_stanley,"S. Stanley, d. 1822","A Major",12321765511234517651,,,34
"TERRA BEATA",terra_beata_sheppard,"S. F. L.","E Flat Major",123532123465326,"6.6.8.6 D","Traditional English Melody",224
LAMBERTVILLE,lambertville,,"E Flat Major",36234333354333542243,6.6.8.6,,1
"THE PILGRIM'S SONG",the_pilgrims_song_kieffer,"A. S. Kieffer",,53323432111232235311,,,1
OZREM,ozrem_woodbury,"I. B. Woodbury",,3335432355136545,,,25
RAVEN,raven_burnap,"Uzziah C. Burnap",,"1333234 332163",,,2
THANATOPSIS,thanatopsis_lorenz,"E. S. Lorenz",,3333423345434,,,3
MILLER,miller_harris,"Thoro Harris",,5533117655655,,,1
TALENTS,talents_schultz,"Michael D. Schultz, b. 1963","G Major or modal",51713217671655112234,"6.6.8.6 D",,2
GLENDALE,glendale_minshall,"Wyatt Minshall",,53216556713223232171,,,1
"[A few more years shall roll]",langham_cowen,"F. H. Cowen",,365123365123332,,,2
BEALOTH,bealoth_mason,"Lowell Mason","A Major",533321122232153,"6.6.8.6 D",,88
"ST. MARKS",st_marks_haas_33271,"George C. F. Haas",,33271611756434565671,,,1
"[A few more years shall roll]",a_few_more_years_shall_roll_converse,"C. C. Converse","g minor",55122155122117551234,,,1
"[A few more years shall roll]",a_few_more_years_shall_roll_towner,"D. B. Towner",,13332153223211333215,,,1
"[A few more years shall roll]",a_few_more_years_shall_roll_33332,,,33332123555543456666,,,1
"[A few more years shall roll]",prayer_marshall,"Leonard Marshall",,54353233212344435645,,,17
DENNIS,dennis_nageli,Nageli,,331327211161151,,,1298
"[A few more years shall roll]",a_few_more_years_shall_roll_christie,"H. R. Christie",,55566555112334321217,,,1
"[A few more years shall roll]",a_few_more_years_shall_roll_prior,"Chas. Edw. Prior",,53146532135365432316,,,1
"[A few more years shall roll]",a_few_more_years_shall_roll_ellenberger,"S. B. Ellenberger",,51116553332125555555,,,1
"THE PILGRIM'S SONG",the_pilgrims_song_35365,,,35365323515132122316,,,1
SPEAN,spean_martin,,,3666622555511444443,,,1
