displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now In The Heat Of Youthful Blood","Now in the heat of youthful blood",now_in_the_heat_of_youthful_blood,"The Cyber Hymnal",CYBER,12402,"Now In The Heat Of Youthful Blood",,"Isaac Watts","Eliakim Doolittle",8.8.8.8.8.8,EXHORTATION,exhortation_doolittle,13432123453217123123,English,"<cite>Hymns and Spiritual Songs</cite>  Book 1, 1707",
"Now, in the Heat of youthful Blood","Now, in the Heat of youthful Blood",now_in_the_heat_of_youthful_blood,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.XCI,,,,,,,,,English,,
"Now, in the heat of youthful blood","Now, in the heat of youthful blood",now_in_the_heat_of_youthful_blood,"The Book of Worship",BW1867,399,,,,,8.8.8.8,,,,English,,
"Now, in the heat of youthful blood","Now, in the heat of youthful blood",now_in_the_heat_of_youthful_blood,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,452,,,,,8.8.8.8,,,,English,,
"Now in the heat of youthful blood","Now in the heat of youthful blood",now_in_the_heat_of_youthful_blood,"The Psalms and Hymns of Dr. Watts",PHDW1835,592,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Now, in the heat of youthful blood","Now, in the heat of youthful blood",now_in_the_heat_of_youthful_blood,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,653,,,,,8.8.8.8,,,,,,
"Now in the heat of youthful blood","Now in the heat of youthful blood",now_in_the_heat_of_youthful_blood,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,25,,,"Dr. Watts",,8.8.8.8,,,,English,,
"Now, in the heat of youthful blood","Now, in the heat of youthful blood",now_in_the_heat_of_youthful_blood,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,195,,,,,,,,,English,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.88,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",now_in_the_heat_of_youthful_blood,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXXII,,,"Isaac Watts, 1674-1748",,,,,,,,
