meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
12.11.12.11,"Why Is This Night Different?","""Why is this night different from all of the others?""","Why Is This Night Different?",,why_is_this_night_different_from_all_oth,English,"Carolyn Winfrey Gillette",,1
6.6.5.6.6.5.7.8.6,"Jesu, meine Freude (Jesus, Priceless Treasure)","Jesu, meine Freude (Jesus, priceless treasure)","Jesu, meine Freude (Jesus, Priceless Treasure)",,jesus_priceless_treasure,German,"Johann Franck; Catherine Winkworth","<i>Praxis pietatis melica</i>, 5th ed., 1653; trans. Catherine Winkworth (England), <i>Chorale Book for England</i>, 1863, alt.",131
"7.6.7.6 D","The Day of Resurrection!","The day of resurrection!","The Day of Resurrection!",Alleluia!,the_day_of_resurrection_earth_tell_it,English,"St. John of Damascus; J. M. Neale","Greek hymn",516
"7.6.7.6 D","Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain","Come, Ye Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus (675?-749?); John Mason Neale (1818-1866)",,379
"7.7.7.7 D","At the Lamb's high feast we sing","At the Lamb's high feast we sing",,,at_the_lambs_high_feast_we_sing,English,"Anonymous; Robert Campbell, 1814-1868","c6th century, Latin",186
8.6.8.6,"Come, Holy Ghost, your influence shed","Come, Holy Ghost, your influence shed",,,come_holy_ghost_thy_influence_shed,English,"Charles Wesley, 17071-788",,17
"8.7.8.7 D","We Are People on a Journey","We are people on a journey","We Are People on a Journey",,we_are_people_on_a_journey_following_whe,English,"Gregg DeMey",,2
8.7.8.7.7.8.7.4,"Christ Jesus Lay","Christ Jesus lay in death’s strong bands","Christ Jesus Lay",,christ_jesus_lay_in_deaths_strong_bands,,"Martin Luther; Richard Massie; Catherine Winkworth; Johann Christian Jacobi","<i>Victimae Paschali</i>, (present-day Germany), ca. 11th c.; trans. Martin Luther (present-day Germany), “Christ lag in Todesbanden,” <i>Eyn Enchiridion</i>, 1524; English trans. composite Richard Massie (England), <i>Martin Luther’s Spiritual Songs</i>, 1854, Catherine Winkworth (England), <i>Lyra Germanica I</i>, 1855, and Johann Jacobi (present-day Germany), <i>Psalmodia Germanica</i>, 1722",55
8.7.8.7.8.7,"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",,,lord_enthroned_in_heavenly_splendor,English,"George Hugh Bourne, 1840-1925",,61
8.8.8.5,"The Blood of the Lamb","The Father sees his children's chains","The Blood of the Lamb",,the_father_sees_his_childrens_chains,English,"Laurie F. Gauger, b. 1965",,1
8.8.8.8,"The Lamb's High Banquet Called to Share","The Lamb's high banquet called to share","The Lamb's High Banquet Called to Share",,the_lambs_high_banquet_called_to_share,English,"John Mason Neale (1818-1866)","Latin (6th cent.)",24
9.9.9.9.10.11,"When I See the Blood","Christ our Redeemer died on the cross","When I See the Blood","When I see the blood, when I see the blood",christ_our_redeemer_died_on_the_cross,,"J. G. F.; E. A. H.","Timeless Truths (http://library.timelesstruths.org/music/When_I_See_the_Blood); Anonymous/Unknown, <i>The Blue Book</i> (144)",229
Irregular,"Somos pueblo que camina (We Are People on a Journey)","Somos pueblo que camina (We are people on a journey)","Somos pueblo que camina (We Are People on a Journey)","Acudamos jubilosos (Joyfully we come together)",somos_pueblo_que_camina,"English; Spanish","Carolyn Jennings, b. 1936","<cite>La Misa Popular Nicaragüense</cite>, 20th c.",13
