tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LUELLA,jesus_tender_savior_whitney,"H. N. Whitney",,31545121231531,11.11.11.11,,25
"[Jesus, tender Savior]",jesus_tender_savior_35421,Anon.,,35421231765644653,,,2
MAGDALENE,st_mary_magdalene_dykes,"John B. Dykes",,112343332171123,,,86
WOODBROOK,woodbrook_adcock,"John Adcock",,335121661654654354,,,14
"S. MARY",wem_in_leidenstagen_filitz,,,332217112235544,,German,161
"[Jesus, tender Saviour]",jesus_tender_saviour_bmj,"B. M., Jr.","D Major",335513542542433,,,1
"HOLY SPIRIT, HEAR US",alle_jahre_wieder_rinck,"J. C. H. Rink, (1770-1846.)","F Major",33554212342443366554,6.5.6.5,,32
"ADORO TE DEVOTE",adoro_te_devote_plainsong,,"E Flat Major",13555654321113555654,,"Plainsong Melody, Solesmes Version",92
AFFECTION,affection_roberts,"E. Roberts","A Flat Major",332216511325432,,,1
"[Jesus, tender Saviour]",jesus_tender_savior_martin,"George Edward Martin",,176173731761761145,,,1
"[Jesus, tender Saviour]",jesus_tender_savior_11765,,,1176516211771117651,,,2
"[Jesus, tender Saviour]",jesus_tender_savior_rousseau,"Wm. W. Rousseau",,32132171232123213217,,,1
"[Jesus, tender Saviour]",jesus_tender_savior_reinecke,Reinecke,,12344321671227123465,,,1
