displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Toda la tierra","Toda la tierra espera al Salvador",toda_la_tierra_espera_taule,"El Himnario",EH1998,74,"Toda la tierra",,"Alberto Taulé; Anónimo","Alberto Taulé; Skinner Chávez-Melo",11.11.12.12,TAULÉ,taule_taule,111533232351115,Spanish,"Catalán text by Alberto Taulé",
"Toda la tierra","Toda la tierra espera al Salvador",toda_la_tierra_espera_taule,"El Himnario Presbiteriano",EHP1999,74,"Toda la tierra",,"Alberto Taulé; Anónimo","Alberto Taulé; Skinner Chávez-Melo",11.11.12.12,TAULÉ,taule_taule,111533232351115,Spanish,"Catalán text by Alberto Taulé",
"All Earth is Hopeful (Toda la tierra)","All earth is hopeful, the Savior comes at last! (Toda la tierra esprea al Salvador)",toda_la_tierra_espera_taule,"This Far By Faith: an African American resource for worship",TFBF1999,47,"All Earth is Hopeful (Toda la tierra)",,"Alberto Taulé, b. 1932; Madeleine Forell Marshall, b. 1946","Alberto Taulé, b. 1932; Skinner Chávez-Melo, 1944-1992",,TAULÉ,taule_taule,111533232351115,English,,
"Toda la tierra (All Earth Is Hopeful)","Toda la tierra espera al Salvador (All earth is hopeful, the Savior comes at last!)",toda_la_tierra_espera_taule,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,63,"Toda la tierra (All Earth Is Hopeful)",,"Alberto Taulé, 1932-2007; Madeleine Forell Marshall, n. 1946","Alberto Taulé, 1932-2007; Skinner Chávez-Melo, 1944-1992",11.11.12.12,TAULÉ,taule_taule,111533232351115,"English; Spanish",,
"Toda la tierra","Toda la tierra espera al Salvador",toda_la_tierra_espera_taule,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,78,"Toda la tierra",,"Alberto Taulé","Alberto Taulé; Skinner Chávez-Melo",11.11.12.12,TAULÈ,taule_taule,111533232351115,Spanish,,
"Toda la tierra","Toda la tierra espera al Salvador",toda_la_tierra_espera_taule,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,78,"Toda la tierra",,"Alberto Taulé","Alberto Taulé; Skinner Chávez-Melo",11.11.12.12,TAULÈ,taule_taule,111533232351115,Spanish,,
"Toda la Tierra (All Earth Is Waiting)","Toda la tierra espera al Salvador (All earth is waiting to see the Promised One)",toda_la_tierra_espera_taule,"The New Century Hymnal",NCH1995,121,"Toda la Tierra (All Earth Is Waiting)",,"Gertrude C. Suppe; Alberto Taulé","Alberto Taulé; Skinner Chávez-Melo",11.11.12.12,TAULE,taule_taule,111533232351115,"Spanish, English",,
"All Earth Is Hopeful (Toda la Tierra)","All earth is hopeful, the Savior comes at last! (Toda la tierra espera al Salvador)",toda_la_tierra_espera_taule,"Worship and Rejoice",WAR2003,163,"All Earth Is Hopeful (Toda la Tierra)",,"Madeleine Forell Marshall, 1946-; Alberto Taulé, 1932-","Alberto Taulé, 1932-; Skinner Chávez-Melo, 1944-1992",11.11.12.12,TAULÉ,taule_taule,111533232351115,"English; Spanish",,
"All Earth Is Waiting","All earth is waiting to see the Promised One (Toda la tierra espera al Salvador)",toda_la_tierra_espera_taule,"The United Methodist Hymnal",UMH,210,"All Earth Is Waiting",,"Alberto Taulè; Gertrude C. Suppe","Alberto Taulè; Skinner Chávez-Melo",11.11.12.12,TAULÈ,taule_taule,111533232351115,"English; Spanish",,
"Toda la Tierra (All Earth Is Hopeful","Toda la tierra espera al Salvador (All earth is hopeful, the Savior comes at last)",toda_la_tierra_espera_taule,"Oramos Cantando = We Pray In Song",OC2013,352,"Toda la Tierra (All Earth Is Hopeful",,"Alberto Taulé, 1932-2007; Madeleine Forell Marshall, n. 1946","Alberto Taulé, 1932-2007; Skinner Chávez-Melo, 1944-1992",11.11.12.12,TAULÉ,taule_taule,111533232351115,"English; Spanish",,
"Toda la tierra (All Earth Is Hopeful)","Toda la tierra espera al Salvador",toda_la_tierra_espera_taule,"Community of Christ Sings",CoCS2013,393,"Toda la tierra (All Earth Is Hopeful)",,"Alberto Taulé, 1932-","Alberto Taulé, 1932-; Skinner Chavez-Melo, 1944-1992",11.11.12.12,TAULÉ,taule_taule,111533232351115,English,,
"All Earth is Hopeful","All earth is hopeful, the Savior comes at last (Toda la tierra espara al Salvador)",toda_la_tierra_espera_taule,"With One Voice",WOV,629,"All Earth is Hopeful",,"Alberto Taulé, b. 1932; Madeleine Forell Marshall, b. 1946","Alberto Taulè, b. 1932; Skinner Chávez-Melo, 1944-1992",11.11.12.12,TAULÈ,taule_taule,111533232351115,"English; Spanish",,
"All Earth Is Waiting","All earth is waiting to see the Promised One",all_earth_is_waiting_to_see_the_promised,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,5,"All Earth Is Waiting",,"Alberto Taulé; Gertrude C. Suppe","Alberto Taulé; Skinner Chávez-Melo",11.11.12.12,TAULÉ,taule_taule,111533232351115,English,Catalonian,
"All earth is waiting","All earth is waiting to see the Promised One",all_earth_is_waiting_to_see_the_promised,"The Book of Praise",TBP1997,109,"All earth is waiting",,"Alberto Taulé, 1932; Gertrude C. Suppe, 1911","Alberto Taulé, 1932-; Skinner Chávez-Melo, 1944-1992",11.12.12.11,TAULE,taule_taule,111533232351115,English,,
