displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Watchman, Tell Us of the Night","Watchman! tell us of the night",watchman_tell_us_of_the_night,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,122,"Watchman, Tell Us of the Night",,,"Franz Abt",,"[Watchman! tell us of the night]",stanley_abt,3451321765176543,English,,
"Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,143c,,,,"Dr. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Shout the Glad Tidings","Zion, the marvelous story be telling",zion_the_marvellous_story_be_telling,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,136,"Shout the Glad Tidings","Shout the glad tidings, exultingly sing",,Avison,,"[Zion, the marvelous story be telling]",avison_avison,565651234323456,English,,
Snowflakes,"Oh, the snowflakes, dancing snowflakes",o_the_snowflakes_dancing_snowflakes,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,11,Snowflakes,"In their beauty, in their brightness","Lina H. Barton","J. H. F.",,"[Oh, the snowflakes, dancing snowflakes]",heavenly_father_heavenly_father_fillmore,55111233345653325522,English,,
"Sunset of Gold","Oh, bright golden Sunset!",o_bright_golden_sunset,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,84,"Sunset of Gold","O sunset of gold!","Lina H. Barton","J. H. F.",,"[Oh, bright golden Sunset!]",o_bright_golden_sunset_fillmore,12333321555543666543,English,,
"Only to Thee","Where, save to thee, O Lord",where_save_to_thee_o_lord_shall_we_our_b,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,14,"Only to Thee","Never anywhere","Mrs. Z. H. Bateman","W. T. Porter",,"[Where, save to thee, O Lord]",where_save_to_thee_o_lord_porter,51322355531251322334,English,,
"Song of Praise","O Jesus, Savior, King",o_jesus_savior_king,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,35,"Song of Praise","We will join the happy song","Mrs. Z. H. Bateman","J. Broadwind",,"[O Jesus, Savior, King]",o_jesus_savior_king_broadwind,51132135431712511321,English,,
"Christ On the Waters","Christ is walking on the waters",christ_is_walking_on_the_waters,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,73,"Christ On the Waters","Christ is walking on the waters","Mrs. Z. H. Bateman","J. F. Henry",,"[Christ is walking on the waters]",christ_is_walking_on_the_waters_fillmore,55651231333213255651,English,,
"A New Song","Let us sing the songs of Zion",let_us_sing_the_songs_of_zion,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,98,"A New Song","Let us raise aloud our song","Mrs. Z. H. Bateman","J. Broadwind",,"[Let us sing the songs of Zion]",let_us_sing_the_songs_of_zion_broadwind,34556671351121666223,English,,
"The Pathway","I'm glad I have chosen the pathway",im_glad_i_have_chosen_the_pathway,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,118,"The Pathway","The low, humble pathway","Mrs. Z. H. Bateman","W. T. Porter",,"[I'm glad I have chosen the pathway]",im_glad_i_have_chosen_the_pathway_porter,51111713252222123533,English,,
"God Cares for Me","Where'er I rest, where'er I rove",whereer_i_rest_whereer_i_rove,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,9,"God Cares for Me",,"Wm. Baxter",,,"[Where'er I rest, where'er I rove]",wherever_i_rest_wherever_i_rove_11115,11115671222257651111,English,,"""Hours of Song"""
"Come Let Us Rejoice","Come, come let us rejoice",come_come_let_us_rejoice,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,132,"Come Let Us Rejoice","All glory to God",,Benedict,,"[Come, come let us rejoice]",come_come_let_us_rejoice_benedict,555451333235123,English,,
"Your harps, ye trembling saints","Your harps, ye trembling saints",your_harps_ye_trembling_saints,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,109,,,,"W. W. Bentley",,BUDGE,budge_bentley,55133121332443235545,English,,"""Hours of Song"""
"Follow Me","Long ago in old Judea",long_ago_in_old_judea_by_the_shores_of,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,30,"Follow Me",,"Mrs. M. J. Bittle","J. H. F.",,"[Long ago in old Judea]",long_ago_in_old_judea_fillmore,513323544322123,English,,
"'Neath Elim's Cooling Palms","We are toiling onward, hand in hand",we_are_toiling_onward_hand_in_hand,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,60,"'Neath Elim's Cooling Palms","Though the waves loudly roar","Rev. B. F. Bristow","F. L. Bristow",,"[We are toiling onward, hand in hand]",we_are_toiling_onward_hand_bristow,34551732171222176534,English,,"""Golden Gate"""
"Fall in!","Weary of the Master's fight",weary_of_the_masters_fight,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,32,"Fall in!","Satan comes with mighty hosts","F. L. Bristow","F. L. Bristow",,"[Weary of the Master's fight]",weary_of_the_masters_fight_bristow,34323451712321615176,English,,
"Sing the Praises of the Savior","Sing the praises of the Savior",sing_the_praises_of_the_savior,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,21,"Sing the Praises of the Savior","Alleluia is the chorus","N. Brum Clark","J. H. F.",,"[Sing the praises of the Savior]",sing_the_praises_of_the_savior_fillmore,34517132234565334517,English,,
"Jesus! guide our way","Jesus! guide our way",jesus_guide_our_way,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,147a,,,,"T. J. Cook",,MCCHESNEY,jesus_guide_our_way_cook,34565134565167165653,English,,"""Christian Hymnal"""
"That All My Glory Shall Be","'Tis not for a name that the world may prize",tis_not_for_a_name_that_the_world_may_pr,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,66,"That All My Glory Shall Be","And that all my glory shall be","Fanny Crosby","S. J. Vail",,"['Tis not for a name that the world may prize]",tis_not_for_a_name_that_the_world_vail,34565345135565554354,English,,
"Great Is Jehovah","When the Lord Jehovah led his ancient people",when_the_lord_jehovah_led_his_ancient_pe,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,110,"Great Is Jehovah","Great is Jehovah he has delivered","Fanny Crosby","S. J. Vail",,"[When the Lord Jehovah led his ancient people]",when_the_lord_jehovah_led_his_vail,54565317166543423565,English,,
"The Lord Is Risen","The Lord is risen—thro' the gloom",the_lord_is_risen_through_the_gloom,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,4,"The Lord Is Risen","The Lord is risen, O my soul","Mrs. A. L. Davison","J. H. F.",,"[The Lord is risen—thro' the gloom]",congo_fillmore,555U1112335653222D55,English,,
"Hope and Prayer","Two angels watch beside me",two_angels_watch_beside_me,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,13,"Hope and Prayer",,"Mrs. A. L. Davison","D. E. Dortch",,"[Two angels watch beside me]",two_angels_watch_beside_me_dortch,55112313432176551123,English,,
"Jesus Once a Child","My Savior, thou who once on earth",my_savior_thou_who_once_on_earth,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,33,"Jesus Once a Child",,"A. L. D.",,,"[My Savior, thou who once on earth]",my_savior_thou_who_once_on_earth_34555,34555565134555513253,English,,"""Songs for the Wee Ones"""
Victory,"Pilgrim with thine eyes uplifted",pilgrim_with_thine_eyes_uplifted,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,36,Victory,"Evermore thy song shall be","Mrs. A. L. Davison","J. H. F.",,"[Pilgrim with thine eyes uplifted]",pilgrim_with_thine_eyes_uplift_fillmore,55456512332133225545,English,,
"The Other Land","Somewhere beyond the vision",somewhere_beyond_the_vision,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,40,"The Other Land","What words can tell the beauty","Mrs. A. L. Davison","J. H. F.",,"[Somewhere beyond the vision]",somewhere_beyond_the_vision_fillmore,53321766512354332533,English,,
"The Great Teacher","O birdie, singing on the bough",o_birdie_singing_on_the_bough,"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies",SGCN1877,41,"The Great Teacher","Instruct me from thy Word","Mrs. A. L. Davison","J. H. F.",,"[O birdie, singing on the bough]",o_birdie_singing_on_the_bough_fillmore,55565123322234355565,English,,
