displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When on the cross my Lord I see","When on the cross my Lord I see",when_on_the_cross_my_lord_i_see,"Virginia Selection of Psalms",VSoP1836,d481,,,"John Newton",,,,,,,,
"When on the cross my Lord I see","When on the cross my Lord I see",when_on_the_cross_my_lord_i_see,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.LXXVIII,,,,,,,,,English,"Tiebout's Collec.",
"When on the cross, my Lord I see","When on the cross, my Lord I see",when_on_the_cross_my_lord_i_see,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH171,,," Newton",,,,,,English,,
"When on the cross my Lord I see","When on the cross my Lord I see",when_on_the_cross_my_lord_i_see,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D171,,,"John Newton",,,,,,,,
"When on the cross my Lord I see","When on the cross my Lord I see",when_on_the_cross_my_lord_i_see,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.LXXVIII,,,,,,,,,English,"Tiebout's Collec.",
"When on the cross my Lord I see ","When on the cross my Lord I see ",when_on_the_cross_my_lord_i_see,"A Collection of original and select hymns and spiritual songs: for the use of Christian societies",COSH1807,CXII,,,,,,,,,,,
"When on the cross my Lord I see","When on the cross my Lord I see",when_on_the_cross_my_lord_i_see,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a171,,,"John Newton",,,,,,,,
"When on the cross my Lord I see","When on the cross my Lord I see",when_on_the_cross_my_lord_i_see,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa171,,,"John Newton",,,,,,,,
"When on the cross my Lord I see","When on the cross my Lord I see",when_on_the_cross_my_lord_i_see,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,29,,,"John Newton",,,,,,,,
"When on the cross my Lord I see","When on the cross my Lord I see",when_on_the_cross_my_lord_i_see,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,36,,,Newton,,,,,,English,,
"Christ Crucified","When on the cross, my Lord I see",when_on_the_cross_my_lord_i_see,"Hymns and Spiritual Songs for the use of Christians",HSSC1803,66,"Christ Crucified",,,,,,,,English,,
"When on the cross my Lord I see","When on the cross my Lord I see",when_on_the_cross_my_lord_i_see,"Primitive Baptist Hymn and Tune Book",PBHT1918,82,,,,,,DEVOTION,devotion_johnson_56165,56165611512312161133,English,,
"When on the cross my Lord I see","When on the cross my Lord I see",when_on_the_cross_my_lord_i_see,"Primitive Baptist Hymn and Tune book",PBHT1907,82,,,,,,DEVOTION,devotion_johnson_56165,56165611512312161133,English,,
"When on the cross my Lord I see","When on the cross my Lord I see",when_on_the_cross_my_lord_i_see,"The Christian Companion; or, Camp-Meeting Hymn Book",CCCM1835,d101,,,"John Newton",,,,,,,,
"When on the cross my Lord I see","When on the cross my Lord I see",when_on_the_cross_my_lord_i_see,"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians",CHOS1809,d108,,,"John Newton",,,,,,English,,
"When on the cross my Lord I see","When on the cross my Lord I see",when_on_the_cross_my_lord_i_see,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.",GSNM1811,d116,,,"John Newton",,,,,,English,,
"When on the cross my Lord I see","When on the cross my Lord I see",when_on_the_cross_my_lord_i_see,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,120,,,"John Newton",,,,,,English,,
"When on the cross my Lord I see","When on the cross my Lord I see",when_on_the_cross_my_lord_i_see,"Selection of Hymns and Spiritual Songs",SHSS1833,d124,,,"John Newton",,,,,,,,
"When on the cross my Lord I see","When on the cross my Lord I see",when_on_the_cross_my_lord_i_see,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use",GSNM1807,d127,,,"John Newton",,,,,,English,,
"When on the cross my Lord I see","When on the cross my Lord I see",when_on_the_cross_my_lord_i_see,"Hymns and Spiritual Songs with Choruses Affixed; as Usually Sung at        Camp-Meetings. 24th ed.",HSSC1836,d128,,,"John Newton",,,,,,English,,
"When on the cross my Lord I see","When on the cross my Lord I see",when_on_the_cross_my_lord_i_see,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,136,,,,,,,,,,,
"When on the cross my Lord I see","When on the cross my Lord I see",when_on_the_cross_my_lord_i_see,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,136,,,,,,,,,,,
"When on the cross my Lord I see","When on the cross my Lord I see",when_on_the_cross_my_lord_i_see,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,169,,,"John Newton",,,,,,,,
"When on the cross my Lord I see","When on the cross my Lord I see",when_on_the_cross_my_lord_i_see,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,171,,,"John Newton",,,,,,,,
"When on the cross my Lord I see","When on the cross my Lord I see",when_on_the_cross_my_lord_i_see,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d174,,,"John Newton",,,,,,English,,
"When on the cross my Lord I see","When on the cross my Lord I see",when_on_the_cross_my_lord_i_see,"The Sacred Songster.  5th ed.",SS51825,d191,,,"John Newton",,,,,,,,
"When on the cross my Lord I see","When on the cross my Lord I see",when_on_the_cross_my_lord_i_see,"Primitive Baptist Hymn and Tune Book. Rev.",PBHT1935,d192,,,"John Newton",,,,,,,,
"When on the cross my Lord I see","When on the cross my Lord I see",when_on_the_cross_my_lord_i_see,"Songs of Zion",SoZ1853,d209,,,"John Newton",,,,,,,,
