totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
3422,"He's King of King","All hail the pow'r of Jesus' name","He's King of King","He's King of Kings!",all_hail_the_power_of_jesus_name_let,English,,,
3216,"Hear me, hear me","Jesus! Lover of my soul",,"Hear me, hear me",jesus_lover_of_my_soul_let_me_to_thy_bos,English,,,
2487,"Heavenly aspirations","Nearer, my God, to thee, nearer to thee","Heavenly aspirations",,nearer_my_god_to_thee_nearer_to_thee_een,,"Sarah F. Adams",,
2471,"He was Wounded for Our Transgressions","There is a fountain fill'd with blood","He was Wounded for Our Transgressions","He was wounded for our transgression",there_is_a_fountain_filled_with_blood_dr,English,"W. Cowper",,
2301,"He Loves Me","Alas! and did my Saviour bleed? ","He Loves Me","He loves me, He loves me",alas_and_did_my_savior_bleed,English,"Rev. Isaac Watts",,
2201,"Help me to praise my loving Saviour","Come thou fount of every blessing",,"Help me to praise my loving Saviour",come_thou_fount_of_every_blessing,,,,
2126,"He'll never forsake","How firm a foundation, ye [you] saints of the Lord",,"He'll never forsake",how_firm_a_foundation_ye_saints_of,,"George Keith",,
2112,"He Takes My Sin Away","Just as I am, without one plea","He Takes My Sin Away","He takes my sin away",just_as_i_am_without_one_plea,,"C. Elliott",,
1995,"He died for me, He died for me, And with his blood","When I survey the wondrous cross",,"He died for me, He died for me, And with his blood",when_i_survey_the_wondrous_cross_watts,,"Isaac Watts, 1674-1748",,
1801,"He Shall Reign","Jesus shall reign where'er the sun","He Shall Reign",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts",,
1790,"Help us to praise","Come, thou almighty King, Help us thy name to sing","Help us to praise",,come_thou_almighty_king_help_us_thy,,"C. Wesley",,
1786,"Heavenly joy on earth","Come, we that love the Lord","Heavenly joy on earth",,come_we_that_love_the_lord_and_let_our,English,,6.6.8.6,
1746,"He That Dwelleth in the Secret Place","He that dwelleth in the secret place of the most High","He That Dwelleth in the Secret Place",,readings,,,,
1698,"He taught me how to watch and pray","O happy day that fixed [seals] [stays] my choice",,"He taught me how to watch and pray",o_happy_day_that_fixed_my_choice,,"Philip Doddridge",,
1691,"He Shall Cover Thee","What a Friend we have in Jesus","He Shall Cover Thee","He shall cover thee with his feathers",what_a_friend_we_have_in_jesus_all_our_s,English,,,
1620,"""He is precious""","How sweet the name of Jesus sounds","""He is precious""",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",,
1462,"He Is Able, He Is willing","Come, ye sinners, poor and needy","He Is Able, He Is willing","He is able, he is willing",come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart",,
1419,"He came to rescue me","Amazing grace, how sweet the sound, That saved","He came to rescue me","For ever I will praise God's abounding grace",amazing_grace_how_sweet_the_sound,,"Edward Roberts; John Newton",,
1401,"Heavenly Jordan","There is a land of pure delight","Heavenly Jordan","I am bound for the promised land",there_is_a_land_of_pure_delight_where_sa,,,,
1367,"Help me, dear Saviour, thee to own","O for a closer walk with God!",,"Help me, dear Saviour, thee to own",o_for_a_closer_walk_with_god,,Cowper,,
1350,"Help me to watch","A charge to keep I have, A God to glorify",,"Help me to watch",a_charge_to_keep_i_have,,"Charles Wesley, 1707-1788",,
1327,"Heavenly Canaan","On Jordan's stormy [rugged] banks I stand, And cast a wishful eye","Heavenly Canaan",,on_jordans_stormy_banks_i_stand,,"Samuel Stennett",,
1325,"Herald Angels","Hark! the herald angels sing","Herald Angels",,hark_the_herald_angels_sing_glory_to,English,"Charles Wesley",,
1269,"He leadeth me, he leadeth me","He leadeth me: O blessed thought!",,"He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,,"Rev. Joseph H. Gilmore",,
1234,"He liveth again","We praise thee, O God, for the Son of thy love","He liveth again","Hallelujah, thine the glory",we_praise_thee_o_god_for_the_son_of,,"William P. Mackay",,
1227,"Heavenly rest in anticipation","When I can read my title clear","Heavenly rest in anticipation",,when_i_can_read_my_title_clear,English,,8.6.8.6,
1218,"HEAVENLY DOVE","Come, Holy Spirit, heavenly dove","HEAVENLY DOVE",,come_holy_spirit_heavenly_dove_with_all,,,,
1182,"HEAVENLY KING","Children of the heavenly King","HEAVENLY KING","When we get to heaven we will part no more",children_of_the_heavenly_king_as_we_jour,,,,
1175,"He is Risen","""Christ, the Lord, is risen to-day""","He is Risen",,christ_the_lord_is_risen_today_wesley,English,,,
1138,"He Shall Feed His Flock","Savior, like a shepherd lead us","He Shall Feed His Flock",,savior_like_a_shepherd_lead_us,,"Dorothy A. Thrupp",,
1128,"He will make it plain","God moves in a mysterious way","He will make it plain",,god_moves_in_a_mysterious_way,English,"William Cowper",,
1053,"Here bring your wounded hearts","Come, ye [you] disconsolate, where'er ye [you] languish",,"Here bring your wounded hearts",come_ye_disconsolate_whereer_ye_languish,,"Thomas Moore",,
907,"Hear me, hear me, Jesus, Savior dear","Pass me not, O loving Savior",,"Hear me, hear me, Jesus, Savior dear",pass_me_not_o_gentle_savior_hear_my,English,"Fanny J. Crosby",,
900,"He Is Calling","There's a wideness in God's mercy","He Is Calling","He is calling, ""Come to me;""",theres_a_wideness_in_gods_mercy,English,Faber,,
890,"He is altogether lovely","Majestic sweetness sits enthroned upon the Savior's brow","He is altogether lovely",,majestic_sweetness_sits_enthroned,English,"Samuel Stennett",,
869,"Hear the angels sing","It came upon the [a] midnight clear","Hear the angels sing",,it_came_upon_the_midnight_clear,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,
855,"He Will Save You Now","Come, ev'ry soul by sin oppressed","He Will Save You Now","Come to Jesus, come to Jesus",come_every_soul_by_sin_oppressed_theres,English,"J. H. S.",,
841,Heaven,"Jerusalem, my happy home!",Heaven,,jerusalem_my_happy_home_name_ever_dear,English,,,"Christian Psalmist"
837,"He follows in his train","The Son of God goes forth to war",,"He follows in his train",the_son_of_god_goes_forth_to_war,English,"Reginald Heber",,
823,"He is calling, rest in me","Sweet the moments, rich in blessing",,"He is calling, rest in me",sweet_the_moments_rich_in_blessing,,"Walter Shirley",,
820,"He's the bright and morning star","Hark, the glad sound, the Savior comes",,"He's the bright and morning star",hark_the_glad_sound_the_savior_comes,,"Philip Doddridge",,
807,"Hear the Saviour Say","I hear the Saviour say","Hear the Saviour Say","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,English,"Mrs. E. M. Hall",,
785,"He Saves Me","Jesus, my all, to Heav'n is gone","He Saves Me","He saves me, He saves me",jesus_my_all_to_heaven_is_gone_he_whom,English,"George Rutledge Stuart",,
739,"""He is precious""","Oh, could I speak the matchless worth","""He is precious""",,o_could_i_speak_the_matchless_worth,English,"Samuel Medley",,
726,"He will carry you through","Yield not to temptation, for yielding is sin","He will carry you through","Ask the Savior to help you",yield_not_to_temptation,,"H. R. Palmer",,
723,"Hear them tell the wondrous story","Hark, what mean those holy voices",,"Hear them tell the wondrous story",hark_what_mean_those_holy_voices,,"John Cawood",,
702,"He will save you","Come, humble sinner, in whose breast","He will save you","O arise and come to Jesus now",come_humble_sinner_in_whose_breast,,"Edmund Jones",,
687,"He speaks to thee","Hark, my soul, it is the Lord","He speaks to thee","Jesus speaks, he speaks to thee",hark_my_soul_it_is_the_lord,,"William Cowper",,
673,"Help me, dear Savior, thee to own","I'm not ashamed to own my Lord, or to defend",,"Help me, dear Savior, thee to own",im_not_ashamed_to_own_my_lord,,"Isaac Watts, 1674-1748",,
664,"He careth","How gentle God's commands!","He careth",,how_gentle_gods_commands,English,"Philip Doddridge",,
657,Hebron,"Thus far the Lord has led me on",Hebron,,thus_far_the_lord_has_led_me_on,,,,
656,"Hear My Voice","Lord! in the morning Thou shalt hear","Hear My Voice",,lord_in_the_morning_thou_shalt_hear,,,,
643,"He dies he dies the heavenly lover dies","He dies he dies the heavenly lover dies",,,he_dies_the_friend_of_sinners_dies,English,"Dr. W.",,
631,"Here in the body pent","Forever with the Lord [our God], amen, so let it be",,"Here in the body pent",forever_with_the_lord_amen_so_let_it_be,,,,
626,"He will welcome me","I'm but a stranger [traveler] here, heaven is my home","He will welcome me",,im_but_a_stranger_here,English,"Thomas R. Taylor",,
625,"Hero of the cross","Hail, thou once despised Jesus","Hero of the cross","I'll stand by him",hail_thou_once_despised_jesus,,"John Bakewell",,
604,"He Gently Knocks","Behold a Stranger at the door","He Gently Knocks","Behold a Stranger at the door!",behold_a_stranger_at_the_door,English,,,
602,"He Will Guide You into All Truth","Come Holy Spirit, heavenly dove","He Will Guide You into All Truth",,come_gracious_spirit_heavenly_dove_with,,"Simon Browne",,
600,"Heavenly Home","My heav'nly home is bright and fair","Heavenly Home",,my_heavenly_home_is_bright_and_fair_nor_,English,,,
595,"Here and there","My days are gliding swiftly by","Here and there","For O! we stand on Jordan's strand",my_days_are_gliding_swiftly_by,English,,,
594,"HEAVENLY MEETING","The day is passed and gone","HEAVENLY MEETING",,the_day_is_past_and_gone_the_evening_sha,,,,
589,"Here We have no Continuing City","While with ceaseless course the sun","Here We have no Continuing City",,while_with_ceaseless_course_the_sun,,"John Newton",,
568,"He leadeth me, He leadeth me, in the green pastures","The Lord's my Shepherd, I'll not want",,"He leadeth me, He leadeth me, in the green pastures",the_lords_my_shepherd_ill_not_want_rous,English,,,
566,"Heaven a rest","There is an hour of peaceful rest","Heaven a rest",,there_is_an_hour_of_peaceful_rest,,"William B. Tappan, 1794-1849",,
564,"Heavenly love","In heavenly love abiding","Heavenly love",,in_heavenly_love_abiding,,"Anna Laetitia Waring",,
559,"He hath borne our griefs","I lay my sins on Jesus","He hath borne our griefs",,i_lay_my_sins_on_jesus,,Bonar,,
553,"Heaven and earth are full of Thee","Day is dying in the west",,"Heaven and earth are full of Thee",day_is_dying_in_the_west_heaven_is,,"Mary A. Lathbury; Mary Ann Lathbury",,
546,"""He is precious""","Jesus, I love thy charming name","""He is precious""",,jesus_i_love_thy_charming_name,English,Doddridge,8.6.8.6,
544,"He Is Ever Faithful","Let us with a joyful mind","He Is Ever Faithful",,let_us_with_a_gladsome_mind,English,,,
540,"Help me, dear Saviour, thee to own","Father, I stretch my hands to Thee",,"Help me, dear Saviour, thee to own",father_i_stretch_my_hands_to_thee,English,,,
539,"He shall reign forever and ever","Look ye saints the sight is glorious","He shall reign forever and ever",,look_ye_saints_the_sight_is_glorious,English,"Rev. Thomas Kelly (1769-1835)",,
538,"He the fatal cause demands","Sinners, turn, why will ye die?",,"He the fatal cause demands",sinners_turn_why_will_ye_die_god_your_ma,,,,
517,"He ruleth all things well","Give to the winds thy fears","He ruleth all things well",,give_to_the_winds_thy_fears,English,,6.6.8.6,
514,Heavenward,"Give me the wings of faith to rise",Heavenward,"Our glorious Leader claims our praise",give_me_the_wings_of_faith_to_rise,English,"Isaac Watts",,
510,"He's King of kings, oh, hallelujah!","The head that once was crowned with thorns",,"He's King of kings, oh, hallelujah!",the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",,
507,"Hear the Voice of Jesus","Come, said Jesus' sacred voice","Hear the Voice of Jesus","Hear the Saviour call today",come_said_jesus_sacred_voice,English,"Anna L. Barbauld; W. B. J.",,
505,"Here am I; Send Me","Hark!  the voice of Jesus crying","Here am I; Send Me",,hark_the_voice_of_jesus_calling_who_will,English,"Daniel March",,
499,"Here will I seek the flow","What can wash away my sin?",,"Here will I seek the flow",what_can_wash_away_my_sin,English,,,
498,"He restoreth my soul","I was a wandering sheep","He restoreth my soul",,i_was_a_wandering_sheep,,Bonar,,
491,"Help obtained of God","Great God, we sing that mighty hand","Help obtained of God",,great_god_we_sing_that_mighty_hand,English,,8.8.8.8,
491,Heaven,"'Mid scenes of confusion and creature complaints",Heaven,"Home! home! sweet, sweet home",mid_scenes_of_confusion_and_creature_com,English,,,
487,"He Calls the Lambs","See, Israel's gentle shepherd stands","He Calls the Lambs",,see_israels_gentle_shepherd_stand,English,"P. Doddridge",,
479,"Hearken to the inner voice","Let every mortal ear attend","Hearken to the inner voice",,let_every_mortal_ear_attend,English,"Isaac Watts, 1674-1748",,
479,"He loves me","Plunged in a [the] gulf of dark [deep] despair",,"He loves me",plunged_in_a_gulf_of_dark_despair,,"Isaac Watts, 1674-1748",,
470,"He Lives","I know that my Redeemer lives","He Lives","He lives, he lives, who once was dead",i_know_that_my_redeemer_lives_what_joy,English,,,
460,"Heil to the Brightness","Hail to the brightness of Zion's glad morning","Heil to the Brightness",,hail_to_the_brightness_of_zions_glad_mor,English,"Thomas Hastings",,
457,"He first loved us","Savior, teach me, day by day, love's sweet lesson to obey","He first loved us",,savior_teach_me_day_by_day,English,"Jane Elizabeth Leeson",,
454,"He by himself hath sworn","He by himself hath sworn",,,the_god_of_abraham_praise_who_reigns,,,,
453,"Hear Thou my Prayer","Lord, speak to me that I may speak","Hear Thou my Prayer",,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal",,
449,"He ascended into Heaven","Our Lord is risen from the dead","He ascended into Heaven",,our_lord_is_risen_from_the_dead_our_jesu,English,,,
447,"Heavy Laden","Oh that my load of sin were gone!","Heavy Laden",,o_that_my_load_of_sin_were_gone,English,,,
443,"Hear our solemn litany","Savior, when in dust to Thee, low we bow",,"Hear our solemn litany",savior_when_in_dust_to_thee,,"Robert Grant",,
430,"He Will Provide","Tho' troubles assail, and dangers affright","He Will Provide",,though_troubles_assail_and_dangers_affri,English,,,
422,"He is calling, gently calling","God calling yet, shall I not hear",,"He is calling, gently calling",god_calling_yet_shall_i_not_hear,English,"Sarah B. Findlater; Gerhard Tersteegen",,
422,"He arose","Low in the grave he lay, Jesus, my Savior","He arose","Up from the grave He arose",low_in_the_grave_he_lay_jesus_my_savior,English,"Robert Lowry",,
422,"He Wept for Me","Did Christ o'er sinners weep","He Wept for Me","He wept, he wept",did_christ_oer_sinners_weep,English,"Benjamin Beddome",,
421,"He Loves Them","When, His salvation bringing","He Loves Them","Our Savior hath said that He loves them",when_his_salvation_bringing,English,"John King",,
401,"""He knoweth the way""","Thy way, not mine, O Lord","""He knoweth the way""",,thy_way_not_mine_o_lord,English,"Horatius Bonar",,
397,"Her enemies confounded","Zion [Sion] stands by [with] hills surrounded","Her enemies confounded",,zion_stands_by_hills_surrounded,English,"Thomas Kelly",,
393,"He's the lily of the valley, the bright and morning star","I've found a friend in Jesus, he's everything to me",,"He's the lily of the valley, the bright and morning star",i_have_found_a_friend_in_jesus_hes_every,English,"Charles Fry (1837-82)",,
392,"He Bids You Come Home","Oh, turn ye, oh, turn ye, for why will ye die","He Bids You Come Home",,o_turn_ye_o_turn_ye_for_why_will_ye_die,English,,,
391,"He Loved Me Ere I Knew Him","I've found a Friend, O, such a Friend","He Loved Me Ere I Knew Him","I've found a Friend, oh, such a Friend",ive_found_a_friend_o_such_a_friend,English,,,
388,"Hedd, perffaith hedd! mewn byd o bechod du? (Peace, perfect peace, in this dark world of sin?)","Hedd, perffaith hedd! mewn byd o bechod du? (Peace, perfect peace, in this dark world of sin?)",,,peace_perfect_peace_in_this_dark_world_o,"English; Welsh","Bishop Edward H. Bickersteth; Dyfed",,
387,"He died for thee","Behold the Saviour of mankind","He died for thee",,behold_the_savior_of_mankind,English,,8.6.8.6,
373,Hebron,"Stand up, my soul, shake off thy fears",Hebron,,stand_up_my_soul_shake_off_thy_fears,,,8.8.8.8,
373,"Heavenly Unction","O Spirit of the Living God","Heavenly Unction",,o_spirit_of_the_living_god_in_all_thy_pl,English,,,
367,"Help me, dear Savior, thee to own","That awful day will surely come",,"Help me, dear Savior, thee to own",that_awful_day_will_surely_come_the_appo,,"Isaac Watts, 1674-1748",,
367,"Heavenly city","We speak of the realms of the blest","Heavenly city",,we_speak_of_the_realms_of_the_blest,,"Elizabeth K. Mills",,
365,"Help me, dear Savior, thee to own","Jesus, thou art the sinner's friend",,"Help me, dear Savior, thee to own",jesus_thou_art_the_sinners_friend,,"Richard Burnham",,
365,"Heaven upon earth","My God, my life, my love, to thee, to thee I call","Heaven upon earth",,my_god_my_life_my_love,English,"Isaac Watts, 1674-1748",,
357,"Heavenly Father, Lead Us","Lead us, heav'nly Father, lead us","Heavenly Father, Lead Us",,lead_us_heavenly_father_lead_us_oer,English,,,
353,"Hevenly rest","Thine earthly Sabbath [Sabbaths], Lord we love","Hevenly rest",,thine_earthly_sabbaths_lord_we_love,English,"Philip Doddridge",,
351,"He'll forgive, he'll forgive","Of him who did salvation bring I could for ever think and sing",,"He'll forgive, he'll forgive",of_him_who_did_salvation_bring,,"Charles Wesley, 1707-1788",,
349,"Heaven's Melodious Strains","Calm on the list'ning ear of night","Heaven's Melodious Strains",,calm_on_the_listening_ear_of_night,English,"Edmund H. Sears",,
344,"""Herein is Love""","My God, how wonderful Thou art","""Herein is Love""",,my_god_how_wonderful_thou_art,English,"Frederick W. Faber",,
322,Heaven,"Joyfully, joyfully onward I move",Heaven,,joyfully_joyfully_onward_i_move_bound_to,English,,,
321,"He that is athirst, let him come","As pants the hart for cooling streams",,"He that is athirst, let him come",as_pants_the_hart_for_cooling_strea_tate,English,,,
317,"He leads me all the way","All the way my Savior leads me","He leads me all the way",,all_the_way_my_savior_leads_me,,"Fanny J. Crosby",,
315,"He Calls Today","Now is th'accepted time","He Calls Today","He calls today, then why delay?",now_is_the_accepted_time,English,"J. Dobell",,
314,"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",,here_o_my_lord_i_see_thee_face_to_face,English,"Dr. H. Bonar",,
