displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For Christ my King","I have found the Savior, Jesus, by His favor given",i_have_found_the_savior_jesus,"Better Songs",BS1950a,0,"For Christ my King","While here I'll sing for Christ my King","B. B. Edmiaston","Ezra H. Knight",,"[I have found the Savior, Jesus, by His favor given]",i_have_found_the_savior_jesus_knight,,English,,
"I'm Dreaming","I'm dreaming today of a home far away",im_dreaming_today_of_a_home_far_away,"Better Songs",BS1950a,1A,"I'm Dreaming","I'm dreaming, dreaming","L. O. W.","L. O. Womack",,"[I'm dreaming today of a home far away]",im_dreaming_today_of_a_home_womack,,English,,
"Echoes, Sweet Echoes","Late in the evening when night shadows fall",late_in_the_evening_when_night,"Better Songs",BS1950a,1,"Echoes, Sweet Echoes","Echoes, sweet echoes","T. S.","Theodore Sisk",,"[Late in the evening when night shadows fall]",late_in_the_evening_when_night_sick,,English,,
"The Road of Love","When I was lost in deepest shame",when_i_was_lost_in_deepest_shame,"Better Songs",BS1950a,2,"The Road of Love","I am the Lord's and He is mine","B. B. Edmiaston","Videt Polk",,"[When I was lost in deepest shame]",when_i_was_lost_in_deepest_shame_polk,,English,,
"Sing to the Lord","As we travel along, singing heaven's sweet song",as_we_travel_along_singing_heavens_sweet,"Better Songs",BS1950a,3,"Sing to the Lord","Let us sing to the Lord","J. R. H.","Jas. R. Haney",,"[As we travel along, singing heaven's sweet song]",as_we_travel_along_singing_haney,,English,,
"Looking to Calvary","Looking to Calvary, what do I see",looking_to_calvary,"Better Songs",BS1950a,4,"Looking to Calvary","Look, look to Calvary","Mrs. Thelma Vaughn","Clyde Williams",,"[Looking to Calvary, what do I see]",looking_to_calvary_what_do_i_williams,,English,,
"The End of Earth's Journey","When we come to the end of earth's journey",when_we_come_to_the_end_of_earths_jo_eml,"Better Songs",BS1950a,5,"The End of Earth's Journey","We shall live in that beautiful city","E. M. L.","E. M. Latham",,"[When we come to the end of earth's journey]",when_we_come_to_the_end_latham,,English,,
"I'll Follow On","Weary here, but I must move along",weary_here_but_i_must_move_along,"Better Songs",BS1950a,6,"I'll Follow On","I'll follow Christ my Lord","B. R. B.","B. R. Bassel",,"[Weary here, but I must move along]",weary_here_but_i_must_move_bassel,55335454533313223255,English,,
"I Want to Follow On","There is a city of love somewhere",there_is_a_city_of_love_somewhere,"Better Songs",BS1950a,7,"I Want to Follow On","I want to follow","L. G. P.","Luther G. Presley",,"[There is a city of love somewhere]",there_is_a_city_of_love_some_presley,,English,,
"Jesus Is With Me","I have found a Friend in Jesus, He is all the world to me",i_have_found_a_friend_in_jesus_he_is_all,"Better Songs",BS1950a,8,"Jesus Is With Me","He is with me ev'ry moment","Adger M. Pace","Dr. H. H. Martin",,"[I have found a Friend in Jesus, He is all the world to me]",i_have_found_a_friend_in_jesus_martin,,English,,
"His Love Has Made Me Free","When I was lost in sin and shame",when_i_was_lost_in_sin_and_shame_maise,"Better Songs",BS1950a,9,"His Love Has Made Me Free","I'll praise the Lord","Jas. R. Maise","Lester L. Dooley",,"[When I was lost in sin and shame]",when_i_was_lost_in_sin_dooley,,English,,
"He'll Pilot Me","Here, tho' tossed about like restless billows",here_though_tossed_about,"Better Songs",BS1950a,10,"He'll Pilot Me","He'll lead me home","M. A. S.","Marcus A. Sutton",,"[Here, tho' tossed about like restless billows]",here_though_tossed_about_like_sutton,,English,,
"The Wondrous City","We read about a wondrous city",we_read_about_a_wondrous_city,"Better Songs",BS1950a,11,"The Wondrous City","In that fair city there are mansions","H. C. F.; G. C. F.","H. C. Finley; Gene C. Finley",,"[We read about a wondrous city]",we_read_about_a_wondrous_city_finley,,English,,
"What a wondrous Savior","Over hills and valleys Jesus leads",over_hills_and_valleys_jesus_leads,"Better Songs",BS1950a,12,"What a wondrous Savior","Over vale and hill","B. B. Edmiaston","W. W. Combs",,"[Over hills and valleys Jesus leads]",over_hils_and_valleys_jesus_leads_combs,,English,,
"In the Valley of Decision","Life is filled with great temptations all along the way",life_is_filled_with_great_temptation,"Better Songs",BS1950a,13,"In the Valley of Decision","In the valley of decision, many roads lead out","J. B. C.","J. B. Coats",,"[Life is filled with great temptations all along the way]",life_is_filled_with_great_tempt_coats,,English,,
"I'll Live in Glory Land","Some day I'll leave this world below",some_day_ill_leave_this_world_below,"Better Songs",BS1950a,14,"I'll Live in Glory Land","Some day I'm going over there","T. J. F.","Thos. J. Farris",,"[Some day I'll leave this world below]",some_day_ill_leave_this_world_farris,,English,,
"Wonderful City","Far out beyond earthly star way",far_out_beyond_earthly_star_way,"Better Songs",BS1950a,15,"Wonderful City","Wonderful city, bright city","B. B. Edmiaston","Hershel Joyner",,"[Far out beyond earthly star way]",far_out_beyond_earthly_star_way_joyner,,English,,
"After Awhile","Often we sing to the great King",often_we_sing_to_the_great_king,"Better Songs",BS1950a,16,"After Awhile","After awhile","T. S.","Theodore Sisk",,"[Often we sing to the great King]",often_we_sing_to_the_great_king_sisk,,English,,
"Accept Love's Plan","Have you heard the gospel story",have_you_heard_the_gospel_story_how_the_,"Better Songs",BS1950a,17,"Accept Love's Plan","Jesus died on the cross","H. A. K.","Horace A. Kennedy",,"[Have you heard the gospel story]",have_you_heard_the_gospel_story_kennedy,,English,,
"When I Cross the Bar","I'm sailing on the restless sea of time",im_sailing_on_the_restless_sea,"Better Songs",BS1950a,18,"When I Cross the Bar","When I must cross over the bar","B. B. E.","B. B. Edmiaston",,"[I'm sailing on the restless sea of time]",im_sailing_on_the_restless_sea_edmiaston,,English,,
"Since I Made Jesus My Choice","I once was lost in sin and shame",i_once_was_lost_in_sin_and_shame_i_had_n,"Better Songs",BS1950a,19,"Since I Made Jesus My Choice","O praise His name, He set me free","C. E.","Curtis Eppler",,"[I once was lost in sin and shame]",i_once_was_lost_in_sin_eppler,,English,,
"Zacchaeus Found Jesus","In the Bible to us is given the story",in_the_bible_to_us_is_given,"Better Songs",BS1950a,20,"Zacchaeus Found Jesus","O Zacchaeus, O Zacchaeus","Mrs. Robt. S. Holliman","Robt. S. Holliman",,"[In the Bible to us is given the story]",in_the_bible_to_us_is_given_holliman,,English,,
"Won't It Be Joy?","O what a day of rapture 'twill be",o_what_a_day_of_rapture_twill_be,"Better Songs",BS1950a,21,"Won't It Be Joy?","Won't it be joy with loved ones to be","Jas. R. Maise","Herbert Hutchins",,"[O what a day of rapture 'twill be]",o_what_a_day_of_rapture_hutchins,,English,,
"He Will Make it All Right","If you have a burden hard to bear, take it to the Lord in humble pray'r",if_you_have_a_burden_hard_to_bear,"Better Songs",BS1950a,22,"He Will Make it All Right","Just trust in the Lord whatever your care","L. D. B., Jr.","L. D. Bassett, Jr.",,"[If you have a burden hard to bear, take it to the Lord in humble pray'r]",if_you_have_a_burden_hard_bassett,56U1D656323323531321,English,,
"Hear the Call","Christ the Lord to us is calling",christ_the_lord_to_us,"Better Songs",BS1950a,23,"Hear the Call","Hear the call now clearly ringing","B. B. Edmiaston","S. L. Wallace",,"[Christ the Lord to us is calling]",christ_the_lord_to_us_is_calling_wallace,,English,,
