tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MANOAH,manoah_greatorex,"Francis J. Haydn","A Flat Major",12321776623432117532,,,649
"WINCHESTER, OLD",winchester_old_kirbye,"Geo. Kirbye","G Major or modal",133214432355453,,,320
"ST. STEPHEN",st_stephen_jones,"W. Jones",,153121712345123,,,355
BELMONT,belmont_gardiner,"S. Webbe",,53217761555433211753,,,544
"HOLY TRINITY",holy_trinity_barnby,"J. Barnby",,176546654333217,,,195
MEAR,mear_williams,,,155331322315455,,"Barnard's Psalms",289
BARBY,st_andrew_tansur,"W. Tansur",,13323217135432,,,100
BEMERTON,bemerton_greatorex,"Henry Wellington Greatorex (1811-1858)",,32176511132143211755,,,56
"[Again our earthly cares we leave]",again_our_earthly_cares_we_leave_bixby,"S. M. Bixby",,13313432715545513216,,,1
EASTPORT,eastport_mason,"L. Mason",,51232523433535432544,,,1
