tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Zu Bethlehem geboren]",zu_betlehem_geboren,,,51232171212321553456,,"Cöln, 1638",3
"[Zu Bethlehem geboren]",zu_bethlehem_geboren_51243,,,5124321711234321,,,6
"[Zu Bethlehem nun geboren ist]",zu_bethlehem_nun_geboren_ist_51231,,,51231356555432342133,,,1
"[Zu deinem Lob und Ruhm erwacht]",wir_danken_dir_o_treuer_gott_15533,,,15533213223215655655,,,5
"[Zu deinem Lob und Ruhm erwacht]",ortonville_hastings,,,51122321566165511223,,,733
"[Zu deinem Tisch sind wir geladen]",es_ist_noch_eine_ruh_vorhanden_ellwanger,"Karl Friedrich Ellwanger",,55436543325671656543,,,24
"[Zu dem festlichen Ort]",zu_dem_festlichen_ort_54311,,,54311117644443222553,,,3
"[Zu dem Lamm kommet her, das getragen]",will_you_come_one_and_all_to_the_leslie,"C. E. Leslie",,5U133433211D6U1D765,,,13
"[Zu den Füßen Jesu saß Maria still]",zu_den_fussen_jesu_sass_maria_gunther,"G. A. Günther",,33214333212332143223,,,1
"[Zu den Höhen aufzusehen]",jerusalem_32154,,,321543322713321,,,12
"[Zu den Höhen aufzusehen]",sieh_hier_bin_ich_ehrenkonig_12313,,,12313653536543211,,,22
"[Zu der Schule trauten Räumen]",zu_der_schule_trauten_raumen_graff,"C. F. Graff",,56513232151232722165,,,2
"[Zu des Heilands Füßen]",at_the_feet_of_jesus_bliss,,,513153556715131,,,14
