tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"BRYN CALFARIA",bryn_calfaria_owen,"William Owen, 1814-1893","g minor",551233323454322,8.7.8.7.4.7,,112
SICILY,sicilian_mariners,,"D Major",565434565435567,8.7.8.7.4.7,"Alaw Eidalaidd.",600
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,8.7.8.7.4.7,,306
"REGENT SQUARE",regent_square_smart,"Henry Smart","C Major",531532156651432,8.7.8.7.4.7,,878
NETTLETON,nettleton,"John Wyeth",,321135223565321,8.7.8.7.4.7,,814
"PRAISE, MY SOUL",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.4.7,,269
CORONAE,coronae_monk,"William H. Monk","F Major",335511336712352,8.7.8.7.4.7,,110
HELMSLEY,helmsley,"Thomas Olivers","G Major",13517656716543551235,8.7.8.7.4.7,"English melody 18th century",87
"ST. THOMAS",st_thomas_wade,"Samuel Webbe, 1740-1816","E Major",123123436543221,8.7.8.7.4.7,,191
"ST. AUSTIN",st_austin_chant_55546,,"e minor or modal",55546543444132155546,8.7.8.7.4.7,"Gregorian chant; Arr. in <cite>The Bristol Tune Book</cite>, 1876",32
"ST HELEN",st_helen_martin,"George Martin, 1844-1916","B Flat Major",111D36532116556755,8.7.8.7.4.7,,29
"[Lo, He comes with clouds descending]",redhead_no_1,"R. Redhead","E Major",135566653543211,8.7.8.7.4.7,,13
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell","B Flat Major",353142751232176,8.7.8.7.4.7,,93
KENSINGTON,kensington_new_tilleard,"James Tilleard","F Major",513213543326121,8.7.8.7.4.7,,31
"ST. RAPHAEL",st_raphael_hopkins,"Edward J. Hopkins","A Flat Major",117167156714211,8.7.8.7.4.7,,115
"MEINE HOFFNUNG",meine_hoffnung_neander,"Johann S. Bach, 1685-1750","a minor",1D7U1232(1)2(D5)5776,8.7.8.7.4.7,"J. Neander's <i>Alpha und Omega</i>, 1680; Cantata 40 (harm. in)",21
ZION,zion_hastings,"Thomas Hastings","D Major",555315651122171,8.7.8.7.4.7,,632
"CHARLOTTE (55112)",charlotte_55112,,,551122332321765,8.7.8.7.4.7,,1
DISMISSAL,dismissal_viner,"William L. Viner","A Major",17653616533216217117,8.7.8.7.4.7,,167
HARWELL,harwell_mason,,,551513225551321,8.7.8.7.4.7,,373
SHEPHERD,bradbury_bradbury,"William B. Bradbury","E Flat Major",333234515323465,8.7.8.7.4.7,,491
CORINTH,dulce_carmen_12345,,"A Major",1234543211143216655,8.7.8.7.4.7,"""Essay on the Church Plain Chant,"" 1782",237
PRAISE,alleluia_lowe,"Albert Lowe","C Major",11222443331767332157,8.7.8.7.4.7,,34
GREENVILLE,greenville_rousseau,"Jean Jacques Rousseau","F Major",332112232155433,8.7.8.7.4.7,,449
CALVARY,calvary_stanley,,"A Flat Major",12321765511234517651,8.7.8.7.4.7,,34
"ORIENT MORNING",benediction_mann,"Arthur Henry Mann","G Major",514326175431762,8.7.8.7.4.7,,21
ORIEL,oriel_ett,,"A Major",111123433321765,8.7.8.7.4.7,"Ett's <cite>Cantica Sacra</cite>, 1840",77
CAERSALEM,caersalem_edwards,,"G Major",151313543213214325,8.7.8.7.4.7,"Welsh Hymn Melody",54
"WYLDE GREEN",wylde_green_cutts,"Peter Cutts","F Major",3332123425554321765,8.7.8.7.4.7,,11
SEGUR,segur_holbrook,"J. P. Holbrook, 1822-1888","E Flat Major",531721653345225,8.7.8.7.4.7,,64
PILGRIMAGE,pilgrimage_elvey,"G. J. Elvey, 1816-1893","D Major",35112343456143254317,8.7.8.7.4.7,,5
IRIS,gloria_french,,"G Major",333554332353213,8.7.8.7.4.7,"French Carol Melody",216
"ST. OSMUND",st_osmund_willan,"Healey Willan","G Major or modal",1765612123123432,8.7.8.7.4.7,,5
SPOFFORD,spofford_bixby,"S. M. Bixby",,3335333251234332,8.7.8.7.4.7,,2
"BEACH SPRING",beach_spring,"B. F. White","A Major",11213321611656111121,8.7.8.7.4.7,,212
"[Hallelujah! He is risen] (Barnby)",hallelujah_he_is_risen_barnby,"Joseph Barnby",,551111331234523123,8.7.8.7.4.7,,1
"IN THE GLOAMING",gloaming_anonymous,"Annie F. Harrison","F Major",565354432613543565,8.7.8.7.4.7,,42
STORL,storl_storl,,"A Major",516662751234221,8.7.8.7.4.7,,19
"ST GARMON",st_garmon_price,,,123543212325545,8.7.8.7.4.7,,4
PANTYCELYN,pantycelyn_routley,"Erik Routley","E Flat Major",,8.7.8.7.4.7,,1
"WORCESTER ",worcester_whinfield,"Walter G. Whinfield, 1865-1919; Paul Bunjes","B Flat Major",1351321171765,8.7.8.7.4.7,,13
OLIPHANT,oliphant_baillot,"Pierre M. F. de S. Baillot; Lowell Mason","D Major",555315534565713,8.7.8.7.4.7,,40
ZION,holborn_morley,"Thomas Morely, d. 1891","A Flat Major",17653215436713222,8.7.8.7.4.7,,8
"ASHBURTON (Wesley)",ashburton_wesley,"Samuel Sebastian Wesley","F Major",33432665654367,8.7.8.7.4.7,,4
CORONAL,coronal,,,5131356513523212,8.7.8.7.4.7,"Lute of Zion",6
"VAIL (Coan)",vail_coan,"Charles V. H. Coan",,56767121133216555556,8.7.8.7.4.7,,1
"JESUS, LÅT DIN RÄDDA DUFVA",tillflykt_swedish,,,51332122234432351332,8.7.8.7.4.7,"Swedish folk melody",17
"CANTIQUE EVANGELIQUE",angry_words_o_let_them_never_palmer,,,545365544342543,8.7.8.7.4.7,,57
"GUIDE ME",guide_me_warren,"George W. Warren","D Major",1235176565433232,8.7.8.7.4.7,,5
PORCHESTER,porchester_humphreys,"Philip Humphreys (born 1935)","E Flat Major",,8.7.8.7.4.7,,1
