displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When out of poverty is born","When out of poverty is born",,,when_out_of_poverty_is_born,English,"Kathryn Galloway (b. 1952)","8.6.8.6 D",,4
"When All the World Was Cursed","When all the world was cursed","When All the World Was Cursed",,when_all_the_world_was_cursed,English,"Johann Olearius, 1611-1684; Paul E. Kretzmann, 1883-1965",6.7.6.7.6.6.6.6,,6
"We Three Kings of Orient Are","We three kings of Orient are","We Three Kings of Orient Are","O star of wonder, star of night",we_three_kings_of_orient_are,English,"John Henry Hopkins Jr.","8.8.8.6 with refrain",,311
"What child is this, who, laid to rest","What child is this, who, laid to rest",,,what_child_is_this_who_laid_to_rest,English,"William Chatterton Dix, 1837-1898",8.7.8.7.6.8.6.7,"Altered by editors of <cite>New English Hymnal</cite>, 1986",202
"While Mary was watching, they hung Jesus high","While Mary was watching, they hung Jesus high",,,while_mary_was_watching_they_hung_jesus_,English,"Alison M. Robertson (b. 1940)",11.11.11.11,,2
"When, marshaled on the nightly plain","When, marshaled on the nightly plain",,,when_marshalled_on_the_nightly_plain,,"Kirke White",8.8.8.8,,481
"We've a Story to Tell to the Nations","We've a story to tell to the nations","We've a Story to Tell to the Nations","For the darkness shall turn to dawning",weve_a_story_to_tell_to_the_nations,,"H. Ernest Nichol, 1862-1928","10.8.8.7.7 with refrain",,304
"We Praise Thee, O God, Our Redeemer","We praise Thee, O God, our Redeemer, Creator","We Praise Thee, O God, Our Redeemer",,we_praise_thee_o_god_our_redeemer,English,"Julia Cady Cory",,,157
"Worship the Lord in the Beauty of Holiness","Worship the Lord in the beauty of holiness","Worship the Lord in the Beauty of Holiness",,worship_the_lord_in_the_beauty_of_bow,English,"John Samuel Bewley Monsell (1811-1875)",12.10.12.10,,144
"While We Are Waiting, Come","While we are waiting, come","While We Are Waiting, Come","Jesus, our Lord, Emmanuel",while_we_are_waiting_come,English,"Claire Cloninger",6.6.8.6,,13
"Wait for the Lord","Prepare the way for the Lord","Wait for the Lord","Wait for the Lord",prepare_the_way_for_the_lord_make_str,English,"Taizé Community",,,13
"Who would think that what was needed","Who would think that what was needed",,,who_would_think_that_what_was_needed,English,"John Bell, b. 1949; Graham Maule, b. 1958","8.7.8.7 D",,11
"Word of God","Word of God, renew your people","Word of God",,word_of_god_renew_your_people,English,"Bernadette Farrell, b. 1957",,,3
"Wanikiya niyuhapi","Wanikiya niyuhapi",,,wanikiya_niyuhapi,Dakota,,,"From ""Book of Common Praise"" by permission of A. S. Barnes & Co.",2
"When our God came to earth","When our God came to earth","When our God came to earth","Let the poor rejoice!",when_our_god_came_to_earth,English,"Michael Forster, b. 1946","6.6.6.6.6 with refrain",,2
"Wysławiajcie Pana (Entonemos Himnos) (Praise Our God and Savior)","Con los ángeles y arcángeles (With the angels and archangels)","Wysławiajcie Pana (Entonemos Himnos) (Praise Our God and Savior)","Wysławiajcie Pana",with_the_angels_and_archangels_with,"English; Polish; Spanish",,,,2
"We Celebrate the Openness","[We Celebrate the Openness]","We Celebrate the Openness",,we_celebrate_the_openness,English,"Michael Hudson",8.8.8.8,"<i>Songs For the Cycle</i> (Church Publishing, 2004)",1
"When Mary Sang Her Gladness","[When Mary Sang Her Gladness]","When Mary Sang Her Gladness",,when_mary_sang_her_gladness,English,"Alan Gaunt",,"<i>Always from Joy</i> (Stainer & Bell, 2001)",1
"We Bless You, God of Israel","We bless you, God of Israel","We Bless You, God of Israel",,we_bless_you_god_of_israel,English,"Paul Gibson (1932-)",8.8.8.8,"Song of Zechariah",1
"We gladly celebrate and praise","We gladly celebrate and praise",,,we_gladly_celebrate_and_praise,English,"Alan Gaunt, b. 1935",8.6.8.6,,1
"With Mary let my soul rejoice","With Mary let my soul rejoice",,,with_mary_let_my_soul_rejoice,English,"David Mowbray (b. 1938)",8.6.8.6,"Magnificat, The Song of Mary",1
"Would You Build a Home? (A Hymn for Advent)","Would you build a home in which God could reside?","Would You Build a Home? (A Hymn for Advent)",,would_you_build_a_home_in_which_god_coul,English,"F. Richard Garland",11.11.11.11,,1
"When Prophets come","When prophets come and speak the Word","When Prophets come",,when_prophets_come_and_speak_the_word,,"F. Richard Garland",8.8.8.8,Advent,1
"When Mary Heard An Angel Say","When Mary heard an angel say","When Mary Heard An Angel Say",,when_mary_heard_an_angel_say,English,"Mary Nelson Keithahn",,,1
"When Stars Fall Down","When stars fall down from shattered skies","When Stars Fall Down",,when_stars_fall_down_from_shattered_skie,English,"Adam M. L. Tice, b. 1979",8.6.8.6,,1
"With Mary Sing Magnificat","With Mary sing magnificat","With Mary Sing Magnificat",,with_mary_sing_magnificat,,"Jeannette M. Lindholm","8.6.8.6 D",,1
"Wisdom from on High Is Dawning","Wisdom from on high is dawning","Wisdom from on High Is Dawning",,wisdom_from_on_high_is_dawning,,"Adam Michael Wood",Irregular,,1
"We Will Extol Your Praise","We will extol your praise, our God and king","We Will Extol Your Praise",,we_will_extol_your_praise_our_god_and,English,"Fred R. Anderson",,,1
