displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Saved!,"Saved! saved! saved! my sins are all forgiv'n",saved_saved_saved_my_sins_are_all_forgiv,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,132,Saved!,"Saved! I'm saved thro' Christ, mu all in all","Oswald J. Smith","Roger M. Hickman",,"[Saved! saved! saed! my sins are all forgiv'n]",saved_saved_saved_my_sins_are_all_forgiv,1113556712222,English,,
Saved!,"Saved! saved! saved! my sins are all forgiv'n",saved_saved_saved_my_sins_are_all_forgiv,"Hymns of Faith",HHOF1980,208,Saved!,"Saved! I'm saved thro' Christ, my all in all","Oswald J. Smith","Roger M. Hickman",,"[Saved! saved! saved! my sins are all forgiv'n]",saved_saved_saved_my_sins_are_all_forgiv,1113556712222,English,,
Saved!,"Saved! saved! saved! my sins are all forgiv'n",saved_saved_saved_my_sins_are_all_forgiv,"Favorite Hymns of Praise",FHOP,229,Saved!,"Saved! I'm saved thro' Christ, my all in all","Oswald J. Smith","Roger M. Hickman",,"[Saved! saved! saved! my sins are all forgiv'n]",saved_saved_saved_my_sins_are_all_forgiv,1113556712222,English,,
Saved!,"Saved! saved! saved! my sins are all forgiv'n",saved_saved_saved_my_sins_are_all_forgiv,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,255,Saved!,"Saved! I'm saved thro' Christ, my all in all","Oswald J. Smith, b. 1890","Roger M. Hickman, b.1838",,"[Saved! saved! saved! my sins are all forgiv'n]",saved_saved_saved_my_sins_are_all_forgiv,1113556712222,English,,
Saved!,"Saved! saved! saved! My sins are all forgiv'n",saved_saved_saved_my_sins_are_all_forgiv,"Sing Joyfully",SJ1989,349,Saved!,"Saved! I'm saved thro' Christ, my all in all","Oswald J. Smith","Roger M. Hickman",,"[Saved! saved! saved! My sins are all forgiv'n]",saved_saved_saved_my_sins_are_all_forgiv,1113556712222,English,,
"Saved! (Smith)","Saved! saved! saved! my sins are all forgiv'n",saved_saved_saved_my_sins_are_all_forgiv,"The Cyber Hymnal",CYBER,5903,"Saved! (Smith)","Saved! I'm saved thro' Christ, my all in all","Oswald Jeffrey Smith","Roger M. Hickman, 1888-1968",,"[Saved! saved! saved! my sins are all forgiv'n]",saved_saved_saved_my_sins_are_all_forgiv,111553534415222,English,,
"Saved! Saved! Saved!","Saved! saved! saved! my sins are all forgiv'n",saved_saved_saved_my_sins_are_all_forgiv,"Hymns for the Living Church",HFLC1974,298,"Saved! Saved! Saved!","Saved! I'm saved thro' Christ, my all in all","Oswald J. Smith","Roger M. Hickman","9.9.9.9 with refrain",HICKMAN,saved_saved_saved_my_sins_are_all_forgiv,1113556712222,English,,
Saved!,"Saved! saved! saved! my sins are all forgiv'n",saved_saved_saved_my_sins_are_all_forgiv,"Victorious Hymns",VHOS1939,44,Saved!,"Saved! I'm saved thro' Christ, my all in all","Oswald J. Smith","Rodger M. Hickman",,"[Saved saved saved my sins are all forgiv'n]",saved_saved_saved_my_sins_are_all_forgiv,1113556712222,English,,
Saved!,"Saved! saved! saved! my sins are all forgiv’n",saved_saved_saved_my_sins_are_all_forgiv,"Standard Songs of Evangelism",SSoE1946,46,Saved!,"Saved! I’m saved thro’ Christ, my all in all","Rev. Oswald J. Smith","Roger M. Hickman",,"[Saved! saved! saved! my sins are all forgiv’n]",saved_saved_saved_my_sins_are_all_forgiv,1113556712222,,,
Saved!,"Saved! saved! saved! my sins are all forgiv'n",saved_saved_saved_my_sins_are_all_forgiv,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,46,Saved!,"Saved! I'm saved thro' Christ","Rev. Oswald J. Smith","Rodger M. Hickman",,"[Saved! saved! saved! my sins are all forgiv'n]",saved_saved_saved_my_sins_are_all_forgiv,1113556712222,English,,
Saved!,"Saved! saved! saved! my sins are all forgiv’n",saved_saved_saved_my_sins_are_all_forgiv,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,46,Saved!,"Saved! I’m saved thro’ Christ, my all in all","Rev. Oswald J. Smith","Roger M. Hickman",,"[Saved! saved! saved! my sins are all forgiv’n]",saved_saved_saved_my_sins_are_all_forgiv,1113556712222,,,
Saved!,"Saved! saved! saved! my sins are all forgiv'n",saved_saved_saved_my_sins_are_all_forgiv,"Gospel Truth in Song No. 3",GTS31925,130,Saved!,"Saved! I'm saved thro' Christ, my all in all","Rev. Oswald J. Smith","Roger M. Hickman",,"[Saved! saved! saved! my sins are all forgiv'n]",saved_saved_saved_my_sins_are_all_forgiv,1113556712222,English,,
Saved!,"Saved! saved! saved! my sins are all forgiv'n",saved_saved_saved_my_sins_are_all_forgiv,"Choice Hymns of the Faith",CHoF1944,153,Saved!,"Saved! I'm saved thro' Christ, my all in all","Oswald J. Smith","Roger M. Hickman",,"[Saved! saved! saved! my sins are all forgiv'n]",saved_saved_saved_my_sins_are_all_forgiv,1113556712222,English,,
Saved!,"Saved! saved! saved! my sins are all forgiv'n",saved_saved_saved_my_sins_are_all_forgiv,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,249,Saved!,"Saved! I'm saved through Christ, my all in all","Oswald J. Smith","Roger M. Hickman",,"[Saved! saved! saved! my sins are all forgiv'n]",saved_saved_saved_my_sins_are_all_forgiv,1113556712222,,,
Saved!,"Saved! saved! saved! my sins are all forgiven",saved_saved_saved_my_sins_are_all_forgiv,"Tabernacle Hymns: No. 2",TH21921,42,Saved!,"Saved! I’m saved thro’ Christ, my all in all","Rev. Oswald J. Smith","Roger M. Hickman",,"[Saved! saved! saved! my sins are all forgiven]",saved_saved_saved_my_sins_are_all_forgiv,1113556712222,,,
Saved!,"Saved! saved! saved! my sins are all forgiven",saved_saved_saved_my_sins_are_all_forgiv,"Living Gospel Songs and Choruses",LGSC1925,64,Saved!,"Saved! I'm saved thro' Christ, my all in all","Rev. Oswald J. Smith","Roger M. Hickman",,"[Saved! saved! saved! my sins are all forgiven]",saved_saved_saved_my_sins_are_all_forgiv,1113556712222,English,,
Saved!,"Saved! saved! saved! my sins are all forgiven",saved_saved_saved_my_sins_are_all_forgiv,"Tabernacle Praises No. 1",TPN11920,82,Saved!,"Saved! I’m saved thro’ Christ, my all in all","Rev. Oswald J. Smith","Roger M. Hickman",,"[Saved! saved! saved! my sins are all forgiven]",saved_saved_saved_my_sins_are_all_forgiv,1113556712222,,,
Saved!,"Saved! saved! saved! my sins are all forgiven",saved_saved_saved_my_sins_are_all_forgiv,"Singspiration Three",S31943,89,Saved!,"Saved! I'm saved thro' Christ, my all in all","Oswald J. Smith","Roger M. Hickman",,"[Saved! saved! saved! my sins are all forgiven]",saved_saved_saved_my_sins_are_all_forgiv,1113556712222,English,,
