refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ti apagdaricmat","Adda Ingget Raniag a Daga","Adda ingget raniag a daga","Adda Ingget Raniag a Daga",adda_ingget_raniag_a_daga,"Ilocano; Tagalog","S. Fillmore Bennet",,,1
"Ti ayatna inca bilañgen","Ti Ayatna Inca Bilañgen","No ti panagbiagmo madanaganca","Ti Ayatna Inca Bilañgen",no_ti_panagbiagmo_madanaganca,"Ilocano; Tagalog","Rev. J. Oatman Jr.",,,1
"Ti Dios alluadannaca","Talec ken Tulnog","Awanto ti ulep","Talec ken Tulnog",awanto_ti_ulep,"Ilocano; Tagalog","Rev. J. H. Sammis",,,1
"Ti parabur awan bayadna","Idiay Calvario","Ti tiempo dinaddadaelco","Idiay Calvario",ti_tiempo_dinaddadaelco,"Ilocano; Tagalog","Wm. R. Newell",,,1
"Ti sasao a naragsac","Sa-o a Mamagbiag","Pagayayatco mañgegan","Sa-o a Mamagbiag",pagayayatco_mangegan,"Ilocano; Tagalog","P. P. B.",,,1
"Ti sipñg et agbannawagen","Adda Damag ñga Incam Ibaga","Adda damag ñga incam ibaga","Adda Damag ñga Incam Ibaga",adda_damag_nga_incam_ibaga,"Ilocano; Tagalog","Colin Sterne",,,1
"Tic a tac","Tic a tac","Hear the blacksmith",,hear_the_blacksmith,,,,,1
"Tick by tick, the moments fleeting","The Flight of Time","Tick by tick, the moments fleeting","The Flight of Time",tick_by_tick_the_moments_fleeting,English,"Harry Mack",,,2
"Tick, said the clock","""Tick!"" Said the Clock","C-L-O-C-K—The world is like a shelf","""Tick!"" Said the Clock",clockthe_world_is_like_a_shelf,English,"F. E. Belden",,,3
"Tick, tick, tick","The song of the minutes","We are but minutes, little things","The song of the minutes",we_are_but_minutes_little_things,,Anonymous,"8.8.9.9 irregular",,6
"Tick, tock, now has come the Sabbath day","My clock","Hear the queer, queer ticking of my great big clock","My clock",hear_the_queer_queer_ticking_of_my_great,,"Mattie B. Shannon",,,2
"Tick, tock, now has come the Sabbath day","A lesson from the clock","There's a message from the clock","A lesson from the clock",theres_a_message_from_the_clock,,"Mattie B. Shannon",,,1
"Tick, tock, tick","Tick, tock, tick","Here's the song our old clock sings",,heres_the_song_our_old_clock_sings,,"James Rowe",,,1
"Tick, tock, tick, tock","The Clock","The old clock stands on the mantle-shelf","The Clock",the_old_clock_stands_on_the_mantel_shelf,English,"Edith S. Tillotson",,,2
"Tick, tock, tick, tock, tick, tock",Ticktock,"Tick, tock, tick, tock, says the little clock",Ticktock,tick_tock_tick_tock_says_the_little_cloc,English,"Francis J. Gable",,,1
"Tidigt vill jag söka","Tidigt vill jag söka Herren","Tidigt vill jag höra Herrens röst","Tidigt vill jag söka Herren",tidigt_vill_jag_hoera_herrens,Swedish,"A. L. Skoog",,,2
"Tiding us over, tiding us over","Jesus Is Tiding Us Over","By the river of life when the tide rolls fast","Jesus Is Tiding Us Over",by_the_river_of_life_when_the_tide_rolls,English,"Neva E. Parkhill",,,1
"Tidings glad, tidings free","Tidings glad, tidings free","Gospel tidings, glad and free",,gospel_tidings_glad_and_free,,"E. A. Barnes",,,1
"Tidings, good tidings of joy I bring","The Angel's Story","Under the beautiful Syrian sky","The Angel's Story",under_the_beautiful_syrian_sky,English,"Julia H. Johnston",,,3
"Tidings of blessing and joy we will sing","Tidings of Joy","Hear the sweet message the angels sang","Tidings of Joy",hear_the_sweet_message_the_angels_sang,English,"T. B. Mosley",,,1
"Tidings of glory wonderful story","Tidings of glory wonderful story","The tidings of glory are ringing",,the_tidings_of_glory_are_ringing,,"B. B. Edmiaston",,,1
"Tidings of joy, tidings of joy","Song of the Angels","Hark! 'tis a song of the angels I hear","Song of the Angels",hark_tis_a_song_of_the_angels_i_hear,English,"William Thomas Dale",,,4
"Tidings of joy, tidings of joy","Tidings of Joy","Tidings of joy, oh, wonderful story!","Tidings of Joy",tidings_of_joy_o_wonderful_story,English,"Rev. E. T. Bowers",,,3
"Tidings of wonder and gladness","Christmas Tidings","There's a wonderful light in the sky","Christmas Tidings",theres_a_wonderful_light,,"Josie Wallace",,,1
"Tidings, tidings of gladness o'er earth shall ring","The heavenly tidings","Angels are telling the tidings of peace","The heavenly tidings",angels_are_telling_the_tidings_of_peace,,"Elsie Duncan Yale",,,2
"Tiefer und tiefer","Tiefer und Tiefer","Tiefer und tiefer, Herr, beug ich mich Dir","Tiefer und Tiefer",tiefer_und_tiefer_herr_beug_ich_mich_dir,German,,,,2
"Tiemblo por Ti, Jesús","Sufres, Lloras, Mueres","Cuando un niño con hambre pide pan","Sufres, Lloras, Mueres",cuando_un_nino_con_hambre_pide_pan,Spanish,,,,1
"Tiempo de espera","Tiempo de Esperanza","Tú que sueñas otros días","Tiempo de Esperanza",tu_que_suenas_otros_dias,Spanish,"Emilio Vicente Matéu",,,4
"Tiene poder y compasión divina","Los Caminos Fatigados","Yaces en los caminos fatigado","Los Caminos Fatigados",yaces_en_los_caminos_fatigado,Spanish,,,,2
"Tiene poder y puede salvarnos","Es Poderoso para Salvarnos","Tiene poder y nos salva de muerte","Es Poderoso para Salvarnos",tiene_poder_y_nos_salva_de_muerte,Spanish,,,"The Young People's Hymnal, No. 2. Tono 64",1
"Tierna Paloma, fiel Consolador","Hay un dulce espíritu","Hay un dulce espíritu aquí","Hay un dulce espíritu",hay_un_dulce_espiritu_aqui_piron,Spanish,"Doris Akers; Pedro Pirón",,,4
"Tiernas canciones elevad","Almas Infantiles","Los niñitos con amor","Almas Infantiles",los_ninitos_con_amor,Spanish,"S. D. Athans",,,1
"Tierno amor, tierno amor","Señor tierno, y Salvador","Tieron amor","Señor tierno, y Salvador",tender_savior_gracious_lord,Spanish,"Kathie Lee Gifford; Phil Sillas",,,2
"Tierno te llama Jesús ¿quieres ir?","Gracias Sean Dadas Al Buen Salvador","Gracias sean dadas al buen Salvador","Gracias Sean Dadas Al Buen Salvador",gracias_sean_dadas_al_buen_salvador,Spanish,Desconocido,,,4
"Tierra entera canta tu gozo al Señor","Alabanza de Gloria","Canta a tu Dios oh tierra","Alabanza de Gloria",canta_a_tu_dios_oh_tierra,Spanish,,,,1
"'Til by faith I met Him face to face","In the stars His handiwork I see (He's everything to me)","In the stars His handiwork I see","In the stars His handiwork I see (He's everything to me)",in_the_stars_his_handiwork_i_see,,"Ralph Carmichael",,,15
"Til dig, til dig, Korsf'stede","Til dig jeg flynger mig","Min synd er stor, min styrke svag","Til dig jeg flynger mig",min_synd_er_stor_min_styrke_svag,,"H. F. Colby",,,1
"Til fredens hjem","Fredens Hjem","Til fredens hjem, Jerusalem","Fredens Hjem",til_fredens_hjem_jerusalem,Norwegian,Rosenius,,,1
"'Til the storm passes over","'Til the Storm Passes By","In the dark of the midnight","'Til the Storm Passes By",in_the_dark_of_the_midnight_have_i_oft,English,"Mosie Lister","7.6.7.6.7.6.9 with refrain",,10
"'Til the world shall hear","'Til the world shall hear","A weary world is waiting",,a_weary_world_is_waiting,,"Margot Zilch",,,1
"Till across the silent river","One and All","Sing the boundless love of Jesus","One and All",sing_the_boundless_love_of_jesus,English,"May Maurice",,,2
"Till all our work is done","Help Us to Labor On","Help us to labor on, Savior, for Thee","Help Us to Labor On",help_us_to_labor_on_savior_for_thee,English,"Fanny J. Crosby",,,4
"Till all the world","Hymns of grateful love","Shall hymns of grateful love","Hymns of grateful love",shall_hymns_of_grateful_love,English,"J. J. Cummins",,,54
"Till Christ shall rule the heavens","Till Christ shall rule the heavens","O Holy Spirit, making whole",,o_holy_spirit_making_whole,English,"Henry Hallam Tweedy",,,4
"Till Christ, with his reviving light","Till Christ, with his reviving light","How heavy is the night",,how_heavy_is_the_night,English,,,,140
"Till day and night shall be","Till day and night shall be","Can I forget thee",,can_i_forget_thee,,"E. Greer Floyd",,,1
"Till fridens hem","Till fridens hem","Till fridens hem, Jerusalem",,till_fridens_hem_jerusalem,Swedish,"E. W. Griswold",,,3
"Till Gud min blick","Till Gud min blick","Ack, hvilken rikedom och troest",,ack_hvilken_rikedom_och_troest,,,,,1
"Till He come","Till He Come","""Till He come,"" O let the words","Till He Come",till_he_come_o_let_the_words,English,,,,252
"Till he comes","Till he comes","In this world of death and sin",,in_this_world_of_death_and_sin,,,,,1
"Till he comes","Till Jesus comes","There's a field where we must labor","Till Jesus comes",theres_a_field_where_we_must_labor,,"Eden Reeder Latta",,,2
"Till He comes again my way","Till He Comes","It was in the dewy morning","Till He Comes",it_was_in_the_dewy_morning,English,"Claire Sumner",,,4
"Till He comes I'll keep on trusting","Till He comes","I am waiting for the dawning","Till He comes",i_am_waiting_for_the_dawning_of_that_bri,English,"C. G. L.",,,1
"Till he cometh","Till He Cometh","To my Lord I will be true","Till He Cometh",to_my_lord_i_will_be_true,English,"W. E. M.",,,1
"Till he saves","Till Jesus saves","Christ can break the power of Satan","Till Jesus saves",christ_can_break_the_power_of_satan,,"Eden Reeder Latta",,,4
"Till I am cleansed from every stain","Till I am cleansed from every stain","For all that Jesus did for me",,for_all_that_jesus_did_for_me,,"Neal A. McAulay",,,1
"Till I meet Him in the glory","Make Jesus Glad","The blood-red sweat in the garden","Make Jesus Glad",the_blood_red_sweat_in_the_garden,English,"Amzi Clarence Dixon",,,1
"Till I reach the heavenly portals","Lead Me Gently On","Savior, keep me till the morning","Lead Me Gently On",savior_keep_me_till_the_morning,English,"J. N. Reynolds",,,1
"Till I shout the angel psalm","Till I shout the angel psalm","Heavenly Father teach the way",,heavenly_father_teach_the_way,,"William Orcutt Cushing",,,10
"Till my Father bids me come","Till My Father Bids Me Come","Till my Father bids me come","Till My Father Bids Me Come",till_my_father_bids_me_come,English,"Ida L. Reed",,,1
"Till my journey on earth shall end","Be near me still","I can hide in thy love, dear Lord","Be near me still",i_can_hide_in_thy_love_dear_lord,,"Elwood Denson",,,1
"Till my work is done","Till my work is done","Till the work is done",,till_the_work_is_done,,"William C. Poole",,,1
"Till, o'er the land","Till, o'er the land","What means the notes that the breezes bear along",,what_means_the_notes_that_the_breezes_be,,"M. A. Collins",,,1
"Till our happy, happy feet","Savior Lead Us All the Way","Savior, lead us all the way","Savior Lead Us All the Way",savior_lead_us_all_the_way,English,"Mrs. T. M. Griffin",,,1
"Till our toiling days are over","Till Toiling Days Are Over","Let us press along with a joyful song","Till Toiling Days Are Over",let_us_press_along_with_a_joyful_song,English,"Alfred Barratt",,,3
"Till redeeming grace","The Blessed Work","There's a work to do","The Blessed Work",theres_a_work_to_do_in_the_service_true,,"E. E. Hewitt",,,1
"Till strids det b'r","Till strids det b'r","Till strid det b'r. Trumpeten skallar vida kring",,till_strid_det_br_trumpeten_skallar_vida,,"Mrs. C. H. Morris",,,1
"Till the better day shall dawn","Till the better day shall dawn","I am sure that love divine",,i_am_sure_that_love_divine,,"James Rowe",,,3
"Till the breaking of the day","Till the Breaking of the Day","When the clouds shall overshadow ev'ry smiling earthly scene","Till the Breaking of the Day",when_the_clouds_shall_overshadow_every,English,"E. E. Hewitt",,,1
"Till the Bridegroom comes","Till the Bridegroom comes","When the blessed Bridegroom comes",,when_the_blessed_bridegroom_comes,,"Charles Conway",,,1
"Till the clouds have passed","A stronghold in the day of trouble","What joy in Jesus we have found","A stronghold in the day of trouble",what_joy_in_jesus_we_have_found,,"Eliza E. Hewitt",,,1
"Till the coming of our blessed King","Let Us Wait","Let us wait patiently","Let Us Wait",let_us_wait_patiently,English,"Stella May Thompson",,,1
"Till the dawn of the day","Till the Dawn of the Day","When the way seemeth dim, look in faith unto Him","Till the Dawn of the Day",when_the_way_seemeth_dim,English,"J. R. Baxter",,,1
"Till the dawning of the morning","Till the dawning of the morning","We are weak, O Lord, and feeble",,we_are_weak_o_lord_and_feeble,,"Fred Woodrow",,,1
"Till the day","Till the day","Till the day break and the shadows flee",,till_the_day_break_and_the_shadows_flee,English,"Ada R. Habershon",,,3
"Till the day break, till the day break","Till the Day Break","Oft in sad perplexity we wander","Till the Day Break",oft_in_sad_perplexity_we_wander,English,"Wilbur A. Christy",,,4
"Till the day breaks over the mountain","The Day Breaketh","First a gleam, and then a glowing","The Day Breaketh",first_a_gleam_and_then_a_glowing,English,"Flora Kirkland",,,1
"Till the day dawns and the shadows flee away, flee away","Till the Day Dawns","When He comes again in glory","Till the Day Dawns",when_he_comes_again_in_glory,English,"Robert Matthews",,,4
"Till the day of wondrous glory","White Winged Angels","Speed thee, Christian, sweetly cheer thee","White Winged Angels",speed_thee_christian_sweetly_cheer_thee,English,"Eliza E. Hewitt",,,1
"Till the daybreak, till the daybreak","To the Mountain","I will get me to the mountain","To the Mountain",i_will_get_me_to_the_mountain,English,"Eliza E. Hewitt",,,5
"Till the end of my days, O Lord","Till the end of my days, O Lord","You have made me little less than a God",,you_have_made_me_little_less_than_a_god,English,,,,5
"Till the light of the Master shines through","Till the Light Shines Through","Like the windows of some old cathedral","Till the Light Shines Through",like_the_windows_of_some_old_cathedral,English,"Verna Whinery",,,2
"Till the morn","Till the glory morn appear","I will trust the love of him","Till the glory morn appear",i_will_trust_the_love_of_him,,"James Rowe",,,1
"Till the morning, the morning light","Till the Morning Light","Angels guard you till the morning light","Till the Morning Light",angels_guard_you_till_the_morning_light,English,"Ellen C. Webster",,,3
"Till the people understand","Till the people understand","A compromise of right is a triumph",,a_compromise_of_right_is_a_triumph,,"A. A. Hopkins",,,1
"Till the resurrection day","Till the resurrection day","When first the glorious light of truth",,when_first_the_glorious_light_of_truth,,"W. Clayton",,,9
"Till the storms of life are over I will hide","Safe in Jesus","I was drifting far from Jesus, where the waves of sorrow roll","Safe in Jesus",i_was_drifting_far_from_jesus,,"B. L. Ward",,,1
"Till the whole world knows","Till the Whole World Knows","I'll tell to all that God is love","Till the Whole World Knows",ill_tell_to_all_that_god_is_love,English,"A. H. Ackley",,,25
"Till then by faith when I cannot see","Till then by faith when I cannot see","When life's questions are all answered",,when_lifes_questions_are_all_answered,,"William C. Poole",,,1
"Till then I'll labor gladly on","Until Then","O for the joy that daily calls me","Until Then",o_for_the_joy_that_daily_calls_me,,"Franklin Earl Hathaway",,,1
"Till there was Jesus, wonderful Jesus","Till there was Jesus, wonderful Jesus","I have looked across a meadow",,i_have_looked_across_a_meadow,,"W. Elmo Mercer",,,2
"Till there was Jesus, wonderful Jesus","Till there was Jesus","I have looked across a meadow  With its pretty","Till there was Jesus",i_have_looked_across_a_meadow_with_its_p,,"W. Elmo Mercer",,,1
"Till toil and strife are done","I'll Be a Worker","'Tis joy to work for Jesus","I'll Be a Worker",tis_joy_to_work_for_jesus,English,"Thoro Harris",,,1
"Till vaar fest samlas vi","Till vaar fest samlas vi","Till vaar fest",,till_vaar_fest,,,,,2
"Till we all meet in heaven","Till we all meet in heaven","O, the wondrous love of Jesus!",,o_the_wondrous_love_of_jesus_from_doubt_,,,,,3
"Till we all shall meet","Till We Shall Meet Again","May the love of God abide with thee","Till We Shall Meet Again",may_the_lord_abide_with_thee,English,"M. Victor Staley",,,1
"Till we come to the end of time","Till We Come to the End of Time","Let us press along with a courage strong","Till We Come to the End of Time",let_us_press_along_with_a_courage_strong,English,"Rev. Alfred Barratt",,,1
"Till we get home, till we get home","Till We Get Home","Through toil and sorrow, through pain and strife","Till We Get Home",through_toil_and_sorrow,English,"Ernest O. Sellers",,,6
"Till we meet","God Be with You Till We Meet Again","God be with you till we meet again","God Be with You Till We Meet Again",god_be_with_you_till_we_meet_again,English,"Jeremiah Eames Rankin","9.8.8.9 with refrain",,1165
