personName,personID,gender,personYear,deathYear
"Nya Wecko Postens Forlag",NyaWeckoPostensForlag1,,0,0
"A. D. Nyal",Nyal_AD1,,0,0
"Anders Nyberg (b. 1955)",Nyberg_A,U,0,0
"Hugo Nyberg",Nyberg_Hugo,M,0,0
"Lorenz T. Nyberg",Nyberg_LT1,M,1720,1792
"Berndt Mikael Nyberg, 1871 - 1940",Nyberg_BM,M,1871,1940
"Ben Nyce, 1978-",Nyce_Ben,M,1978,0
"W. G. Nyce",Nyce_WG1,,0,0
"Anthony Nye",Nye_Anthony,M,0,0
"M. Nye",Nye_M,U,0,0
"T. E. Nye",Nye_TE,U,0,0
"Cora Nyegaard",Nyegaard_Cora,F,0,0
"J. Nygaard",Nygaard_J,U,0,0
"David F. Nygren",Nygren_DF1,M,0,0
"Rubin T. Nygren",Nygren_RT1,,0,0
"Chisale Nyirongo",Nyirongo_Chisale,U,0,0
"Theodorici Petri Nylandensis",Nylandensis_Theodorici,U,0,0
"D. Nylen",Nylen_D1,,0,0
"C. Nyren",Nyren_C1,M,1726,1789
"Benj. F. Nysewander",Nysewander_BF,M,0,0
"C. Nysewander",Nysewander_C,,0,0
"Mrs. C. Nysewander",Nysewander_CMrs,F,0,0
"Christian Nysewander",Nysewander_C3,,0,0
"Christian Adolph Nystad",Nystad_Christian,M,0,0
"Knut Nystedt, 1915-",Nystedt_Knut,U,1915,0
