displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mighty God, the First, the Last","Mighty God, the First, the Last",mighty_god_the_first_the_last,"Devotional hymns: selected for public and social worship",DHSP1850,S9,,,"E. C. Gaskell",,,,,,English,,
"Mighty God, the First, the Last","Mighty God, the First, the Last",mighty_god_the_first_the_last,"Christian Science Hymnal",CSH1903,a137,,,"William Gaskell, abr. and alt.",,,,,,English,,
"Mighty God, the First, the Last","Mighty God, the First, the Last",mighty_god_the_first_the_last,"Christian Science Hymnal",CSH1905,aa137,,,"William Gaskell, abr. and alt.",,,,,,English,,
"Mighty God! the first, the last!","Mighty God! the first, the last!",mighty_god_the_first_the_last,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a577,,,Gaskell,,,,,,English,,
"Mighty God, the First, the Last","Mighty God, the First, the Last",mighty_god_the_first_the_last,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,11,,,"Mrs. Elizabeth C. Gaskell, 1810-1865",,,,,,,,
"Mighty God, the first, the last","Mighty God, the first, the last",mighty_god_the_first_the_last,"Jubilate Deo: a hymn and service book",JDBH1900,12,,,"William Gaskell","Johann Rudolf Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Mighty God, the First, the Last","Mighty God, the First, the Last",mighty_god_the_first_the_last,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,33,,,"Mrs. Elizabeth Cleghorn Gaskell, 1810-1865",,,,,,English,,
"Mighty God, the first, the last","Mighty God, the first, the last",mighty_god_the_first_the_last,"The Assembly Praise Book",APB1922,d53,,,"William Gaskell",,,,,,,,
"Mighty God, the first, the last","Mighty God, the first, the last",mighty_god_the_first_the_last,"Chapel Hymns and Services",CHS1923,d67,,,"William Gaskell",,,,,,English,,
"Mighty God! the first, the last!","Mighty God! the first, the last!",mighty_god_the_first_the_last,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,72,,," Gaskell",,,,,,English,,
"Mighty God, the First, the Last","Mighty God, the First, the Last",mighty_god_the_first_the_last,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,97,,,"Elizabeth C. Gaskell",,,,,,English,,
"Mighty God, the First, the Last","Mighty God, the First, the Last",mighty_god_the_first_the_last,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,99,,,"E. C. Gaskell",,,,,,,,
"Mighty God! the first, the last!","Mighty God! the first, the last!",mighty_god_the_first_the_last,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,106,,,,,,,,,English,,
"Mighty God, the first, the last","Mighty God, the first, the last",mighty_god_the_first_the_last,"University Hymn Book for use in the Chapel of Harvard University",UHBC1895,d122,,,"William Gaskell",,,,,,,,
"Mighty God, the First, the Last","Mighty God, the First, the Last",mighty_god_the_first_the_last,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,137a,,,"William Gaskell",,,,,,English,,
