tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"CHURCH TRIUMPHANT",church_triumphant_elliott,"James William Elliott (1833-1915)","B Flat Major",515321653456713,8.8.8.8,,127
GERMANY,germany_beethoven_gardiner,"L. Van Beethoven","A Flat Major",51712567111762765455,,,703
UXBRIDGE,uxbridge_mason,"Lowell Mason","D Major",112321713556716,8.8.8.8,,344
GRENOBLE,deus_tuorum_militum_grenoble,,"B Flat Major",135154321131671,8.8.8.8,"French Church Melody from 'Grenoble Anitphoner', 1753; harm. as in the 'BBC Hymn Book'",124
TRURO,truro_williams,,,134556715154321,,"T. Williams' Psalmodia Evangelica, 1790",511
CRAWFORD,crawford_haydn,"W. H. Doane","G Major",51712342543,8.8.8.8,,8
WARRINGTON,warrington_harrison,"R. Harrison",,554351127132232,,,178
MARYTON,maryton_smith,"H. Percy Smith, 1825-1898","E Major",333432225543117,,,400
WAREHAM,wareham_knapp,"William Knapp",,11765121712321712176,,,519
"ST. BARTHOLOMEW",st_bartholomew_duncalf,"Henry Duncalf",,51525321251765654571,,,17
SAMSON,samson_handel,"George Frederick Handel, 1685-1759","E Flat Major",134536711565321,8.8.8.8,,72
ALFRETON,alfreton_13423,,,13423127234523217,,,14
BOWEN,bowen_haydn,Haydn,,1712174332323177,,,40
"DUKE STREET",duke_street_hatton,"John Hatton",,134567176555565,,,1443
"[The heavens declare Thy glory, Lord]",the_west_winds_blow_56515,,,56515651621675,,,3
"WINCHESTER NEW",winchester_new_musikalisches,"William H. Havergal","B Flat Major",51566543343255455123,8.8.8.8,"Georg Rebelein's <i>Musicalisch Handbuch,</i> Hamburg, 1690",388
CATON,rockingham_miller,"Edward Miller",,134213565517655,,,501
APPLETON,appleton_boyce,,,555551235551766,,,24
ROTHWELL,rothwell_tansur,,,135154321234556545,,,95
LUTON,luton_burder,,"D Major",55654321117654323217,8.8.8.8,,101
ILLSLEY,illsley_bishop,"J. Bishop, 1665-1737",,1151234321115123,,,52
BIRLING,birling,"Geoffrey Shaw, 1870-1943","B Flat Major",3211765432321,8.8.8.8,"19th-century Nottingham collection",16
FREEDOM,freedom_higgins,"R. K. Higgins","F Major or modal",51234321134565325123,,,4
WOODWORTH,woodworth_bradbury,"Wm. B. Bradbury","E Flat Major",1233543234355,8.8.8.8,,1060
BOULDER,boulder_manz,"Paul Manz","G Major",,8.8.8.8,,3
ACLIN,aclin,,,,,,1
"NEW SABBATH",new_sabbath_phillips,"T. Phillips, 1735-1807","C Major",15654345162171327532,8.8.8.8,,6
WALTHAM,waltham_calkin,"J. Baptiste Calkin",,132334344517665,,,508
LOUVAN,louvan_taylor,"V. C. Taylor",,55123121233432313543,,,277
ERNAN,ernan_mason,"L. Mason",,534511767166655,,,222
MENDON,mendon_german,,,17151712131621271222,,,349
"[The heav'ns declare thy glory, Lord!]",creation_haydn,,,51122316217567123432,,"Arr. from Haydn's ""Creation""",305
ROCKINGHAM,rockingham_mason,"Dr. L. Mason",,171235323216512,,,348
CHANTRY,chantry,,"A Major",511134233531766,8.8.8.8,,2
RIVAULX,rivaulx_dykes,"John B. Dykes, 1823-1876",,555556651162344,,,127
GILEAD,gilead_mehul,"Etienne H. Mehul",,5671111112233142,,,32
ROLLAND,rolland_bradbury,"William B. Bradbury",,111123166551231,,,35
SESSIONS,sessions_emerson,"L. O. Emerson","C Major",565156512322322,,,264
"[The heav'ns declare Thy glory, Lord]",burgess_shinn,,,53513432111765332125,,,1
LUNDY,lundy_lloyd,"C. H. Lloyd",,565312343212362,,,3
"[The heavens declare thy glory, Lord]",the_heavens_declare_thy_glory_lord_webbe,Webbe,"A Major",511332244345543,,,1
