displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Trust and confidence; or, looking beyond present appearances","Away, my unbelieving fear","Trust and confidence; or, looking beyond present appearances",,away_my_unbelieving_fear,English,,8.8.8.8,,174
"Trust in God","Should the rising whirlwinds tear","Trust in God",,should_the_rising_whirlwinds_tear,English,,,,11
"The Prayer of Habakkuk the Prophet","Thy speech, O LORD, I heard with fear","The Prayer of Habakkuk the Prophet",,thy_speech_o_lord_i_heard_with_fear,English,,,,3
"Tu Obra Aviva, Oh Dios","Tu obra aviva, oh Dios","Tu Obra Aviva, Oh Dios","Aviva, Señor",tu_obra_aviva_oh_dios,Spanish,"Albert Midlane; Daniel Díaz R.",,,2
"The Glad Tidings of Salvation","Salvation! Oh the joyful sound!","The Glad Tidings of Salvation",,salvation_o_the_joyful_sound,English,Watts,8.6.8.6,,839
"The Lord will provide","Though troubles assail, and dangers affright","The Lord will provide",,though_troubles_assail_and_dangers_affri,English,"John Newton",,,429
"The Lord of Glory","The Lord of glory is my light","The Lord of Glory","When troubles rise and storms appear",the_lord_of_glory_is_my_light_and_my_sal,English,"Isaac Watts, 1674-1748",,,201
"There Is a Balm in Gilead","Sometimes I feel discouraged","There Is a Balm in Gilead",,sometimes_i_feel_discouraged_spiritual,English,,"7.6.7.6 with refrain","African American spiritual",106
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",,,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith, b. 1926",10.10.10.10,Magnificat,60
"The God of nature and of grace","The God of nature and of grace","The God of nature and of grace",,the_god_of_nature_and_of_grace,English,,8.6.8.6,,51
"The ever-present Saviour","Jesus, to thee our hearts we lift","The ever-present Saviour",,jesus_to_thee_our_hearts_we_lift,English,"Charles Wesley",,,30
"Though waves and storms go o'er my head","Though waves and storms go o'er my head",,,though_waves_and_storms_go_oer_my_head,,"J. Wesley",8.8.8.8,,26
"The God of my salvation lives","The God of my salvation lives",,,the_god_of_my_salvation_lives,,Steele,8.8.8.8,,25
"The Children’s Day in June","Birds are singing, flow'rbells ringing","The Children’s Day in June","Bring the blossoms, smiling blossoms",birds_are_singing_flower_bells_ringing,English,"E. E. Hewitt",,,2
"Though the fig-tree's blossom fail","Though the fig-tree's blossom fail","Though the fig-tree's blossom fail",,though_the_figtrees_blossom_fail,English,"James Montgomery","7.7.7.7 D",,1
"Though the Olive Tree Is Barren","God of power, we see your wondrous works of creation","Though the Olive Tree Is Barren","Though the olive tree is barren",god_of_power_we_see_your_wondrous_works_,,"Mary R. Bittner",,,1
