personYear,personName,personID,gender,deathYear
1546,"Hauptrecht Zapf",Zapf_Hauptrecht,M,1630
1600,"I. Zahn",Zahn_I,U,1700
1608,"Juraj Zábojnik",Zabojnik_Juraj,M,1672
1716,"J. W. Zander",Zander_JW,M,1782
1777,"August Zarnack",Zarnack_August,M,1827
1794,"Félix von Zaremba",Zaremba_Felician,M,1874
1817,"Johannes C. A. Zahn, 1817-95",Zahn_Johannes,M,1895
1832,"Francis Nicoll Zabriskie",Zabriskie_Francis,M,1891
1864,"Israel Zangwill",Zangwill_Israel,M,1926
1876,"Lula Klingman Zahn",Zahn_Lula,F,1948
1910,"Fidentina Zagoya de Díaz",ZagoyadeDiaz_Fidetina,F,0
1910,"D. Zahavi",Zahavi_David,M,1977
1912,"Egon Zandelin",Zandelin_Egon,M,2002
1925,"Elsie Zala, 1925-",Zala_Elsie,F,0
1926,"Izzat Zaki عزت زكي",Zaki_Izzat,M,1998
1941,"Eduardo de Zayas, n. 1941",Zayas_Eduardo,M,0
1947,"Leni A. Uría de Zamorano (1947- )",Zamarano_LeniUriade,F,0
1951,"Daniel Zager",Zager_Daniel,M,0
1951,"Simon Zachariah",Zachariah_Simon,M,0
1952,"Dianne Zandstra, b. 1952",Zandstra_Dianne,F,0
1957,"Rufino Zaragoza, OFM",Zaragoza_Rufino,M,0
1958,"J. Keith Zavelli, b. 1958",Zavelli_JKeith,M,1997
1959,"Sizwe Zako, 1959-",Zako_Sizwe,U,0
