displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Just As I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymnal for Church and Home",HCH11927,165,"Just As I Am, Without One Plea",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Just As I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymnal for Church and Home (2nd ed.)",HFCH1928,165,"Just As I Am, Without One Plea",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,606a,"Just as I am, without one plea",,"Charlotte Elliott","George Alison",8.8.8.6,"[Just as I am, without one plea]",agnus_dei_alison,321224435432623,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,606b,"Just as I am, without one plea",,"Charlotte Elliott","Sir G. J. Elvey",8.8.8.6,"[Just as I am, without one plea]",st_crispin_elvey,333512235551766,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,606c,"Just as I am, without one plea",,"Charlotte Elliott","Henry Smart",8.8.8.6,"[Just as I am, without one plea]",misericordia_smart,32143665571231432,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,606d,"Just as I am, without one plea",,"Charlotte Elliott","Rev. Geo. Jarvis Geer, D.D.",8.8.8.6,"[Just as I am, without one plea]",geer_geer,555112233224322,,,
"Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"African Methodist Episcopal Church Hymnal",AMEC1984,257,"Just as I Am, Without One Plea","Just as I am, just as I am","Charlotte Elliott, 1789-1871","J. H. Maunder, 1858-1920","8.8.8.8 with refrain","JUST AS I AM",maunder_maunder,3332236544433476667,English,,"<cite>From Olivet to Calvary</cite>"
"Just as I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Revival Hymns and Choruses",RHC,265,"Just as I Am, Without One Plea",,"Charlotte Elliott","William B. Bradbury, 1816-1868",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Just As I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Yes, Lord!: Church of God in Christ hymnal",YL1982,293,"Just As I Am, Without One Plea",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Just As I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymns of Faith",HHOF1980,334,"Just As I Am, Without One Plea",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Just As I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Sing Joyfully",SJ1989,387,"Just As I Am, Without One Plea",,"Charlotte Elliott","William B. Bradbury",,"[Just as I am, without one plea]",woodworth_bradbury,1233543234355,English,,
"Just As I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Trinity Hymnal (Rev. ed.)",TH1990,502,"Just As I Am, without One Plea","Just as I am","Charlotte Elliott","John Henry Maunder, 1858-1920","8.8.8.6 with refrain",MAUNDER,maunder_maunder,3332236544433476667,English,,"<cite>From Olivet to Calvary</cite>"
