displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,31,,,"C. Wesley",,,RIPLEY,ripley_gregorian,135346535143221,English,,
"Light of light, enlighten me","Light of light, enlighten me",light_of_light_enlighten_me,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,36,,,"Miss Winkworth; Benjamin Schmolk",,7.8.7,"MEINEN JESUM LASZ ICH NICHT",meinhold_bach,333544333234321,English,,
"O enter, Lord, Thy temple","O enter, Lord, Thy temple",o_enter_lord_thy_temple,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,250,,,"Paul Gerhardt; Miss Winkworth",,7.6,"ZEUCH EIN ZU DEINEN THOREN",zeuch_ein_cruger,315432132171231,English,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,254,,,"Joseph Hart",,6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"O Holy Spirit, enter in","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,249,,,"Miss Winkworth; Michael Schirmer",,,WHITSUNDAY,whitsunday_swedish,11D7U133233452312D7,English,,
"Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,251,,,"John Christian Jacobi; Augustus Montague Toplady; Paul Gerhardt",,8.7,"SCHMÜCKE DICH, O LIEBE SEELE",schmucke_dich_cruger,32123543534321321321,English,,
"Come, O come, Thou quickening Spirit","Come, O come, Thou quickening Spirit",come_o_come_thou_quickening_spirit_thou,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,252,,,"Charles William Schaeffer; Joachim Neander, d. 1680",,8.7.7,"KOMM, O KOMM, DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_dretzel,135567U1D56U1D53421,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,253,,,Watts,,8.6.8.6,"ST. MARY'S",st_mary_prys,132117655735435,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,255,,,"Simon Browne",,8.8.8.8,EMMANEUL,emmanuel_balle,3331356533423123,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,257,,,"Andrew Reed",,,GAUNTLETT,gauntlett_gauntlett_36514,365D1(4)44(3)2D67114,English,,
"The Spirit, in our hearts ","The Spirit, in our hearts ",the_spirit_in_our_hearts,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,346,,,"Henry Ustic Onderdonk",,6.6.8.6,"ST. HELENA",st_helena_milgrove,131221575665431,English,,
"If God Himself be for me","If God Himself be for me",if_god_himself_be_for_me_i_may_a_host,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,424,,,"Richard Massie; Paul Gerhardt",,7.6,"OLD 130TH PSALM",au_fort_de_ma_detresse_genevan,512321731234554,English,,
"Father--for Thou my Father art","Father--for Thou my Father art",father_if_thou_my_father_art,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,239,,,"C. Wesley",,8.8.8.8,"VATER UNSER IN HEMMELREICH",vater_unser_55345,5534532155475345571,English,,
"Holy Spirit, Lord of Light","Holy Spirit, Lord of Light",holy_spirit_lord_of_light_from_caswall,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,245a,,,"Robert II of France, d. 1031; Edward Caswall",,,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"Holy Spirit, Lord of Light","Holy Spirit, Lord of Light",holy_spirit_lord_of_light_from_caswall,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,245b,,,"Robert II of France, d. 1031; Edward Caswall",,,"O WIE SELIG SIND DIE SEELEN",o_wie_selig_sind_die_seelen_ahle,3452342123D7U12D7U22,English,,
"Come, Holy Ghost, in love","Come, Holy Ghost, in love",come_holy_ghost_in_love_shed_on_us,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,246,,,"Ray Palmer; Robert II of France, d. 1031",,6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Blest Spirit, one with God above","Blest Spirit, one with God above",blest_spirit_one_with_god_above,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,247,,,"John Chandler",,,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Come, Holy Spirt, God and Lord!","Come, Holy Spirt, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,248,,,"Martin Luther; Miss Winkworth",,8.8.8.8,"KOMM, HEILIGER GEIST, HERRE GOTT",komm_heiliger_geist_herre_gott_56534,5653452345565234,English,,
"Gracious Spirit, Dove divine!","Gracious Spirit, Dove divine!",gracious_spirit_love_divine_let_thy_ligh,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,256,,,"John Stocker",,,DYKES,mariners_dykes,512344333271277,English,,
"Accept, O Lord, Thy servants' thanks","Accept, O Lord, Thy servants' thanks",accept_o_lord_thy_servants_thanks,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,315,,,"Richard Mant",,8.6.8.6,"OLD 81ST PSALM",old_81st,13455665567167517654,English,,
"God calling yet!--shall I not hear?","God calling yet!--shall I not hear?",god_calling_yet_shall_i_not_hear,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,350,,,"Gerhard Tersteegen; Jane Borthwick",,8.8.8.8,TERSTEEGEN,tersteegen_13453,13453217651,English,,
"Thou, who camest from above","Thou, who camest from above",as_light_o_christ_thou_camest_to_earth,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,243,,,"John Mason Neale",,,"REDHEAD, 47",st_dunstan_redhead,33234435516445,English,,
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,244,,,"Charlemagne, d. 814; Unknown",,8.8.8.8,"ST. OSWALD",st_oswald_dykes_15555,15555176551177665577,English,,
"May we Thy precepts, Lord, fulfil","May we Thy precepts, Lord, fulfil",may_we_thy_precepts_lord_fulfill,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,279,,,"Edward Osler",,,"CHAPEL ROYAL",chapel_royal_boyce,1112342313565432,English,,
