hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,BWUE1883,d93,,,"William Hunter",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,CSHS1877,547,,,"William Hunter",,,,,,English,,
"A Chord","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,C1894,d63,,,"William Hunter",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Joyfully, joyfully onward I move","Joyfully, joyfully onward I move",joyfully_joyfully_onward_i_move_bound_to,CHUU1858,717,,,Anon.,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,CPHS1867,798,,,,,,,,,English,,
"A Collection of Sabbath School Hymns: compiled by a Sabbath School Teacher","Joyfully, Joyfully","Joyfully, joyfully, onward we move",joyfully_joyfully_onward_i_move_bound_to,CSSH1863,27,"Joyfully, Joyfully",,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,CSHV1876,704,,,"William Hunter",,,,,,English,,
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle",Joyfully,"Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,CCSS1875,146,Joyfully,,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,MDHH1869,397,,,"William Hunter",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,NCSH1877,d288,,,"William Hunter",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,PMRH1878,d250,,,"William Hunter",,,,,,English,,
