displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Family of God","You will notice we say ""brother and sister' 'round here",im_so_glad_im_a_part_of_the_family_of,"Sing Joyfully",SJ1989,128,"The Family of God","I'm so glad I'm a part of the family of God","William J. Gaither; Gloria Gaither","William J. Gaither",,"[I'm so glad I'm a part of the family of God]",family_of_god_gaither,55555533321622222765,English,,
"The Family of God","You will notice we say ""brother and sister' 'round here",im_so_glad_im_a_part_of_the_family_of,"Hymns of Faith",HHOF1980,75,"The Family of God",,"Gloria Gaither; William J. Gaither","William J. Gaither",,"[I'm so glad I'm a part of the family of God]",family_of_god_gaither,55555533321622222765,English,,
"The Family of God","I'm so glad I'm a part of the fam'ly of God",im_so_glad_im_a_part_of_the_family_of,"Praise for the Lord (Expanded Edition)",PFTL1997,890,"The Family of God",,"Gloria Gaither; William J. Gaither","William J. Gaither",,"[I'm so glad I'm a part of the fam'ly of God]",family_of_god_gaither,55555533321622222765,English,,
"The Family of God","I'm so glad I'm a part of the family of God",im_so_glad_im_a_part_of_the_family_of,"The Hymnal for Worship and Celebration",HWC1986,282,"The Family of God",,"William J. Gaither; Gloria Gaither","Gloria Gaither; William J. Gaither",Irregular,"FAMILY OF GOD",family_of_god_gaither,55555533321622222765,,,
"The Family of God","I'm so glad I'm a part of the fam'ly of God",im_so_glad_im_a_part_of_the_family_of,"Baptist Hymnal 1991",BH1991,386,"The Family of God",,"William J. Gaither; Gloria Gaither","William J. Gaither",Irregular,"FAMILY OF GOD",family_of_god_gaither,55555533321622222765,English,,
"The Family of God","I'm so glad I'm a part of the fam'ly of God",im_so_glad_im_a_part_of_the_family_of,"Baptist Hymnal 2008",BH2008,393,"The Family of God",,"William J. Gaither; Gloria Gaither","William J. Gaither",Irregular,"FAMILY OF GOD",family_of_god_gaither,55555533321622222765,English,,
"The Family of God","I'm so glad I'm a part of the fam'ly of God",im_so_glad_im_a_part_of_the_family_of,"The Celebration Hymnal: songs and hymns for worship",CEL1997,419,"The Family of God",,"William J. Gaither","William J. Gaither",Irregular,"FAMILY OF GOD",family_of_god_gaither,55555533321622222765,English,,
"The Family of God","You will notice we say “brother and sister” 'round here",im_so_glad_im_a_part_of_the_family_of,"African American Heritage Hymnal",AAHH2001,519,"The Family of God","I'm so glad I'm a part of the fam'ly of God","Gloria Gaither, b. 1942; William J. Gaither, b. 1936","William J. Gaither, b. 1936",Irregular,"FAMILY OF GOD",family_of_god_gaither,55555533321622222765,English,,
"The Family of God","You will notice we say ""brother"" and ""sister"" 'round here",im_so_glad_im_a_part_of_the_family_of,"Worship His Majesty",WHM1987,334,"The Family of God","I'm so glad I'm a part of the family","Gloria Gaither; William J. Gaither","William J. Gaither",,"FAMILY OF GOD",family_of_god_gaither,55555533321622222765,,,
"The Family of God","I'm so glad I'm apart of the fam'ly of God",im_so_glad_im_a_part_of_the_family_of,"Rejoice Hymns",RH2011,188,"The Family of God",,"William J. Gaither, 1936-; Gloria Gaither, 1942-","William J. Gaither, 1936-",Irregular,"FAMILY OF GOD",family_of_god_gaither,55555533321622222765,English,,
