meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"7.7.7.7 D","While with Ceaseless Course the Sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,43,"While with Ceaseless Course the Sun",,"John Newton, 1725-1807","Alfred Shaw",ELTHAM,eltham_shaw,33543235517765234432,English,,
"7.7.7.7 D","While with Ceaseless Course the Sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"The Hymnal and Order of Service",HOoS1926,53,"While with Ceaseless Course the Sun",,"John Newton","Marcus Morris Wells",WELLS,guide_wells,5511321233517,English,,
"7.7.7.7 D","While With Ceaseless Course the Sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"The Lutheran Hymnal",LH1941,113,"While With Ceaseless Course the Sun",,"John Newton",,"CHRISTE, WAHRES SEELENLICHT",christe_wahres_seelenlicht,33455117156544,English,,"""Neues geistreiches Gesangbuch,"" Halle, 1704"
"7.7.7.7 D","While, with ceaseless course, the sun","While, with ceaseless course, the sun",while_with_ceaseless_course_the_sun,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,317,"While, with ceaseless course, the sun",,,"S. Webbe",BENEVENTO,benevento_webbe,111132122224323,English,,
"7.7.7.7 D","While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,478,,,"John Newton","Samuel Webbe",BENEVENTO,benevento_webbe,111132122224323,English,,
"7.7.7.7 D","While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"Trinity Hymnal",TH1961,613,,,"John Newton","Samuel Webbe",BENEVENTO,benevento_webbe,111132122224323,English,,
"7.7.7.7 D","While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,645,,,"John Newton","Samuel Webbe",BENEVENTO,benevento_webbe,111132122224323,English,,
"7.7.7.7 D","While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,645,,,"Rev. John Newton",,,,,,,
"7.7.7.7 D","While with Ceaseless Course the Sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"The Cyber Hymnal",CYBER,7727,"While with Ceaseless Course the Sun",,"John Newton","Samuel Webbe, Sr.",BENEVENTO,benevento_webbe,111132122224323,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), page 182",
7.7.7.7.7.7.7.7,"While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,31a,,,,,TICHFIELD,tichfield_richardson,354351765514332,English,,
7.7.7.7.7.7.7.7,"While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,31b,,,,,BENEVENTO,benevento_webbe,111132122224323,English,,
7.7.7.7.7.7.7.7,"While, with ceaseless course, the sun","While, with ceaseless course, the sun",while_with_ceaseless_course_the_sun,"Methodist Hymn-Book",MHB1884,893,,,"J. Newton",,,,,English,,
7.7.7.7,"While, with ceaseless course, the sun","While, with ceaseless course, the sun",while_with_ceaseless_course_the_sun,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,129,,,,,,,,English,,
7,"Retrospect of the year","While, with ceaseless course, the sun",while_with_ceaseless_course_the_sun,"Hymnal of the Methodist Episcopal Church",HMEC1891,956,"Retrospect of the year",,"John Newton",,,,,English,,
