personName,personID,gender,personYear,deathYear
"C. H. G.",Gabriel_Charles,M,1856,1932
Unknown,Anonymous,U,0,0
"Mrs. Sarah F. Adams",Adams_Sarah,F,1805,1848
"John Bowring",Bowring_John,M,1792,1872
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"R. E. Hudson",Hudson_Ralph,M,1843,1901
"S. J. Vail",Vail_SJ,M,1818,1883
"E. W. Blandy",Blandly_EW,M,1849,0
"Isaac Watts",Watts_Isaac,M,1674,1748
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Mary D. James",James_MD,F,1810,1883
"Mrs. E. M. Hall",Hall_Elvina,F,1820,1889
"P. D.",Doddridge_Philip,M,1702,1751
"J. H. S.",Stockton_John,M,1813,1877
"John Cennick",Cennick_J,M,1718,1755
"N. L. Zinzendorf",Zinzendorf_Nicolaus,M,1700,1760
"H. R. Palmer",Palmer_Horatio,M,1834,1907
"Lowell Mason",Mason_Lowell,M,1792,1872
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
"Mrs. Jos. F. Knapp",Knapp_Phoebe,F,1839,1908
"Wm. G. Fischer",Fischer_William,M,1835,1912
"Geo. Naegeli",Nageli_Hans,M,1773,1836
"E. O. E.",Excell_Edwin,M,1851,1921
"W. A. O.",Ogden_William,M,1841,1897
"Rev. J. Oatman, Jr.",Oatman_Johnson,M,1856,1922
"Gerhard Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"Hugh Wilson",Wilson_Hugh,M,1766,1824
"A. J. Gordon",Gordon_Adoniram,M,1836,1895
"John T. Grape",Grape_John,M,1835,1915
"Ithamar Conkey",Conkey_Ithamar,M,1815,1867
"L. O. Emerson",Emerson_LO,M,1820,1915
"E. A. H.",Hoffman_Elisha,M,1839,1929
"James Rowe",Rowe_James,M,1865,1933
"Rev. J. B. Atchinson",Atchinson_JB,M,1840,1882
"Wm. McDonald",McDonald_W,M,1820,1901
"Julia H. Johnston",Johnston_Julia,F,1849,1919
"E. E. Hewitt",Hewitt_EE,F,1851,1920
"Jennie Wilson",Wilson_Jennie,F,1857,1913
"John Newton",Newton_John,M,1725,1807
"Charles Wesley",Wesley_Charles,M,1707,1788
"Ada Blenkhorn",Blenkhorn_Ada,F,1858,1927
"Jean Rousseau",Rousseau_JJ,M,1712,1778
"John R. Clements",Clements_JohnR,M,1868,1946
"Rev. J. G. Small",Small_JG,M,1817,1888
"Rev. George Coles",Coles_George,M,1792,1858
"John Wyeth",Wyeth_John,M,1770,1858
"J. Griggs",Grigg_Joseph1728,M,1720,1768
"W. H. Clark",Clark_WH,M,1854,1925
"Lizzie S. Tourjee",Tourjee_Lizzie,F,1858,1913
"Will E. Witter",Witter_William,M,1854,1954
