firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Te acercaste a mi puerta, pronuciaste mi nombre","¡Qué Detalle, Señor!","¡Qué Detalle, Señor!","Qué detalle, Señor, has tenido conmigo",te_acercaste_a_mi_puerta,Spanish,"José A. Cubiella, siglo XX",,,2
"¿Te acordaste al levantarte","¿Te Acordaste Al Levantarte?","¿Te Acordaste Al Levantarte?","Gran consuelo y paz recibes",te_acordaste_al_levantarte,Spanish,"Mrs. M. A. Kidder; L. J. de Walker; G. P. Simmonds",,,3
"Te adoramos, te alabamos","Gloria in Excelsis","Gloria in Excelsis","Gloria in excelsis Deio",te_adoramos_te_alabamos,Spanish,"Arsenio Córdova, n. 1944",,,2
"Te agradecemos, Redentor","Te agradecemos, Redentor","Te agradecemos, Redentor",,te_agradecemos_redentor,Spanish,"Christopher Vischer; Matthias Loy; Juan Burghi",,,3
"Te, Aki áldás bő forrása vagy","Áldás Bő Forrása","Áldás Bő Forrása",,te_aki_aldas_bo_forrasa_vagy,Hungarian,"Richard W. Adams; Anna Piroska Williams",,,1
"Te alabamos, ¡oh gran Dios!","Te alabamos, ¡oh gran Dios!",,,te_alabamos_o_gran_dios,Spanish,"Federico Fliedner, 1845-1901; Ignaz Franz, 1719-1790",7.8.7.8.7.7,"Inspirado por el ""Te Deum Laudamus"".",6
"Te alabamos ¡oh Señor!","Te Alabamos (Te deum del siglo 4)","Te Alabamos (Te deum del siglo 4)",,te_alabamos_oh_senor_tu,Spanish,"Nicetas de Remesiana",,,1
"Te alabamos, Señor","Liturgia de la Palabra","Liturgia de la Palabra",,liturgy,Spanish,,,,640
"Te alabamos, Señor, te bendecimos",Gloria,Gloria,"Gloria, gloria",te_alabamos_senor_gabarain,Spanish,,,,1
"Te alabamos, Señor (We praise you, O Lord)","Letanía de Alabanza/Kyrie Litany of Praise","Letanía de Alabanza/Kyrie Litany of Praise","Kyrie, Kyrie",kyrie_eleison_christe_eleison,"English; Spanish","Jaime Cortez, n. 1963; Ana Victoria Demezas, n. 1958; Bob Hurd, n. 1950",,,270
"Te alabamos, Señor y te bendecimos (We praise you, O Lord, and we bless you)","Te Alabamos/We Praise You","Te Alabamos/We Praise You",,te_alabamos_senor,"English; Spanish",,,"Español: <cite>Rito de la Iniciación Cristiana de Adultos</cite>; Inglés: <cite>Rite of Christian Initiation of Adults</cite>",4
"Te alabamos, te bendicimos","Gloria a Dios","Gloria a Dios","Gloria a Dios en el cielo",te_alabamos_te_bendecimos,Spanish,,,,3
"Te alabamos, tierno Cristo","Te Alabamos, Tierno Cristo","Te Alabamos, Tierno Cristo",,te_alabamos_tierno_cristo,,,,,1
"Te alabarán, oh Jehová todos los reyes (There's not a king on this earth that will not praise you)","Te alabarán, oh Jehová (There's Not a King on This Earth)","Te alabarán, oh Jehová (There's Not a King on This Earth)",,te_alabaran_oh_jehova,"English; Spanish","John Thornburg, n. 1954",,,7
"¡Te alabaré, Oh Jehová en mi vida!","¡Te Alabaré, Oh Jehová En Mi Vida!","¡Te Alabaré, Oh Jehová En Mi Vida!","Bendito seas, Jesús",te_alabare_oh_jehova_en_mi_vida,Spanish,,,,1
"Te alabaré, oh Señor (I will give thanks to you, Lord)","Grandes son tus maravillas (Oh, How Great Are All Your Wonders)","Grandes son tus maravillas (Oh, How Great Are All Your Wonders)",,te_alabare_o_senor,"English; Spanish","Jaime Murrell, n. 1949; Greg Scheer, n. 1966",,,1
"Te alabaré, Señor (I give you thanks, O God)","Te alabaré Señor (I give you thanks, O God)","Te alabaré Señor (I give you thanks, O God)",,te_alabare_senor_con_todo,"English; Spanish","U. Mantovani; T. MacArthur",,,7
"Te alabaré, Señor, te bendecimos","Gloria Al Señor","Gloria Al Señor","Gloria, gloria, gloria al Señor",te_alabare_senor_te_bendecimos,Spanish,,,,1
"Te alabo, Cristo mío","Instrumentos Solamente","Instrumentos Solamente","Instrumentos solamente",te_alabo_cristo_mio,Spanish,"Mary E. Maxwell; Guillermo Townsend",,,1
"Te Amo (I love Thee)","Te Amo (I love Thee)","Te Amo (I love Thee)",,i_love_thee_i_love_thee_i_love_thee_my,Spanish,,11.11.11.11,,120
"Te amo, Rey, y levanto mi voz","Te amo, Rey","Te amo, Rey",,te_amo_rey_y_levanto_mi_voz,Spanish,"Laurie Klein",,"Es trad.",1
"Te amo, te amo, te amo, Señor","Te Amo","Te Amo",,te_amo_te_amo_te_amo_senor,Spanish,"Anonymous; Adolfo Robleto",,"Jeremiah Ingalls' <cite>Christian Harmony</cite>, 1805.",2
"Te amo y te sigo con todo mi ser","Lo que quieras, Señor","Lo que quieras, Señor","Lo que quieras, Señor",te_amo_y_te_sigo,Spanish,"Shelly Garlock Hamilton; Rodney Mast; Ruth Ann Flower",,,1
"Te arrodillaste a los pies","Jesús, Jesús","Jesús, Jesús","Jesús, Jesús; enséñanos cómo amar y servir",te_arrodillaste_a_los_pies,Spanish,"Tom Colvin; Felicia Fina",,,5
"Te Atua mou o Betela","Te Atua mou o Betela","Te Atua mou o Betela","Toou peau aroa mou oora ua mai",te_atua_mou_o_betela,Maori,,,,1
"Te bendecimos, Señor","Te Bendecimos, Señor","Te Bendecimos, Señor","Espinas del Camino",te_bendecimos_senor,Spanish,,,,1
"Te bendecimos, te adoramos","¡Santo! ¡Santo! ¡Santo! ","¡Santo! ¡Santo! ¡Santo! ","¡Santo! ¡Santo! ¡Santo! ",te_bendecimos_te_adoramos,Spanish,"T. G. Valle",,,6
