personName,personID,gender,personYear,deathYear
"Wolfgang Amadeus Mozart, 1756-1791",Mozart_WA,M,1756,1791
Anónimo,Anonymous,U,0,0
"Daniel March",March_Daniel,M,1816,1909
"Hubert P. Main, 1839-1926",Main_HP,M,1839,1925
"T. M. Westrup, 1837-1909",Westrup_TM,M,1837,1909
"J. B. Dykes",Dykes_John,M,1823,1876
"Joseph Barnby, 1838-1886",Barnby_Joseph,M,1838,1896
"F. E. Belden",Belden_Franklin,M,1858,1945
"François H. Barthélémon, 1741-1808",Barthelemon_FH,M,1741,1808
"Louis Von Esch",Esch_Lvon,M,1880,1980
"Clair E. Weldon, 1928-",Weldon_Clair,,1928,2007
"J. H. Wilcox",Willcox_John,M,1827,1875
"P. P. Van Arsdale",VanArsdale_P,U,0,0
