displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"See what a living stone","See what a living stone",,,see_what_a_living_stone,English,"Isaac Watts",6.6.8.6,"Psalm 118, alt.",137
"Sing to the Mountains","I will give thanks to you, my Lord","Sing to the Mountains","Sing to the mountains, sing to the sea",i_will_give_thanks_to_you_my_lord,English,"Bob Dufford, SJ, b. 1943",,,9
"Salmo 117: Éste Es el Día","Den gracias al Señor","Salmo 117: Éste Es el Día","Éste es el día en que actuó el Señor",den_gracias_al_senor_porque,Spanish,,,,9
"Stand Up and Bless the Lord","Stand up and bless the Lord","Stand Up and Bless the Lord",,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery, 1771-1854",6.6.8.6,,398
"Salmo 117: Dad Gracias al Señor","Dad gracias al Señor","Salmo 117: Dad Gracias al Señor","Éste es el día en que actuó el Señor",dad_gracias_al_senor_salmo117,Spanish,,,,5
"Santo, santo, santo (Holy, Holy, Holy)","Que acompaña a nuestro pueblo (Walking here among the people)","Santo, santo, santo (Holy, Holy, Holy)","Santo, santo, santo, santo, santo es nuestro Dios (Holy, holy, holy, holy, holy, holy is God)",que_acompana_a_nuestro_pueblo,"English; Spanish","Guillermo Cuéllar, n. 1955; Bret Hesla, n. 1957; William Dexheimer-Pharris",,,23
"Surrexit Christus","All you heavens, bless the Lord","Surrexit Christus","Surrexit Christus, alleluia",all_you_heavens_bless_the_lord,English,"Taizé Community",,,7
"Surrexit Christus (The Lord Is Risen)","Give thanks to the Lord, for He is good","Surrexit Christus (The Lord Is Risen)","Surrexit Christus, alleluia! (The Lord is risen, alleluia!)",give_thanks_to_the_lord_forheisgood_fo_g,"English; Latin",,,"<cite>The Lord is truly risen! Christ is risen today!</cite> Taizé Community, 1978",2
"Sabbath and sanctuary joys","With joy we hail the sacred day","Sabbath and sanctuary joys",,with_joy_we_hail_the_sacred_day,English,"Harriet Auber",8.6.8.6,,259
"Soul, Adorn Yourself with Gladness","Soul, adorn yourself with gladness","Soul, Adorn Yourself with Gladness",,deck_thyself_my_soul_with_gladness_leave,English,"Johann Franck; Catherine Winkworth; John Caspar Mattes","8.8.8.8 ",,119
"Sovereign of life, I own thy hand","Sovereign of life, I own thy hand",,,sovereign_of_life_i_own_thy_hand,English,Doddridge,,,59
"Sanctus (Taizé)","Sanctus, sanctus, sanctus  ","Sanctus (Taizé)",,sanctus_sanctus_sanctus_dominus_deus_sab,"English; Latin",,,,46
"Santo, Santo, Santo (Holy, Holy, Holy)","""Santo, santo, santo,"" cantan serafines (""Holy, holy, holy,"" angel hosts are singing)","Santo, Santo, Santo (Holy, Holy, Holy)",,santo_santo_santo_cantan_serafines,"English; Spanish","Bert Polman",,"Traditional Spanish",8
"Self-dedication to the Lord","Return, my soul, unto thy rest","Self-dedication to the Lord",,return_my_soul_unto_thy_rest_from_god,English,,8.6.8.6,,7
"Shall Tribulation or Distress","Shall tribulation or distress","Shall Tribulation or Distress",,shall_tribulation_or_distress,English,"Mary Louise Bringle, 1953-",8.8.8.4.4.8.8,"Scripture text",5
"Salmo 117: Éste Es el Día","Que lo diga la casa de Israel","Salmo 117: Éste Es el Día","Este es el día en que actuó",que_lo_diga_la_casa_de_israel,Spanish,,,,4
"Surrexit Christus","Surrexit Christus, alleluia","Surrexit Christus",,surrexit_christus_alleliua,"English; Latin; Lithuanian","Taizé Community",,,2
"Santo Querubines (Angels Above Are Singing)","""Santo, Santo, Santo,"" dicen los querobines (""Holy, holy, holy,"" angels above are singing)","Santo Querubines (Angels Above Are Singing)","Cielo y tierra pasarán (Heaven and earth may pass away)",santo_santo_santo_dicen_los_querubines,"English; Spanish","Ronald F. Krisman, n. 1946",,Tradicional,2
"Sea exaltado","Sea exaltado el Señor, exaltado en cielo y tierra","Sea exaltado",,sea_exaltado_el_senor_exaltado,Spanish,"Twila Paris (1958- ); Anónimo",,,1
"Sábado es","Sábado es, sábado es","Sábado es",,sabado_es_sabado_es,Spanish,"Les Garrett (1944- ); María I. Mateo de Gómez (1947- )",,,1
"Sabbath Morning","Oh, new-born day","Sabbath Morning",,o_new_born_day_day_with_promise,English,"Rev. George Matheson",,,1
