tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"VOX DILECTI",vox_dilecti_dykes,"John B. Dykes","c minor",55112332211177,"8.6.8.6 D",,280
KINGSFOLD,kingsfold_english,"Lucy Broadwood, 1858-1929; Ralph Vaughan Williams, 1872-1958","e minor",32111733434554317,"8.6.8.6 D",,272
WOODWORTH,woodworth_bradbury,"William B. Bradbury, 1816-1868","E Flat Major",1233543234355,8.8.8.8,,1046
IRBY,irby_gauntlett,"Henry John Gauntlett (1805-1876)","F Major",571117122113533,8.7.8.7.7.7,"harmony as in Appendix to <I>Hymns Ancient & Modern</i>, 1868",275
"ENDLESS SONG",how_can_i_keep_from_singing_lowry,"Robert Lowry, 1826-1899","F Major",512312165135332,"8.7.8.7 with refrain",,76
"[Peace is flowing like a river]",peace_is_flowing_like_a_river_32151,"Diana Kodner, b. 1957; Unknown","G Major",321512312175123,,,15
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry (1841-1903)","d minor",112345321321712,"7.7.7.7 D",,252
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Joseph Haydn","E Flat Major",123243271654323,"8.7.8.7 D",,704
ATHENS,athens_giardini,,"E Flat Major",154321215615441,,,64
"[I heard the voice of Jesus say]",bonar_brunk,"J. D. Brunk","F Major",33214321654321,"8.6.8.6 D",,9
MARYTON,maryton_smith,"Henry Percy Smith (1825-1898)","E Flat Major",333432225543117,8.8.8.8,,390
ROSEFIELD,rosefield_malan,"Caesar Henri Abraham Malan (1787-1864)",,55112123616513271551,,,116
"[Each cooing dove and sighing bough]",each_cooing_dove_and_sighing_bou_palmer,"H. R. Palmer","A Major",51535254575251531315,,,96
"SPIRIT SONG",spirit_song_wimber,"John Wimber, 1934-","D Major",34566666234555612344,Irregular,,25
PICARDY,picardy_french,,"d minor",1234554555567,,"French, 17c",231
"ST. MATTHEW",st_matthew_croft,"William Croft","B Flat Major",53513217132565452751,"8.6.8.6 D",,126
"LEAVING LISMORE",leaving_lismore_martinhardie,"Margaret Martin-Hardie","D Major",123556535123556,"9.9.9.8 with refrain","Harmonised <I>Common Ground</i>, 1998",5
"SWEET BY AND BY",sweet_by_and_by_webster,"Joseph P. Webster","G Major or modal",123212165123335,,,383
"[Jesus, your Spirit in us]",jesus_your_spirit_in_us_taize,"Taizé Community","F Major",1225331223116,,,6
"[All who are thirsty]",all_who_are_thirsty_brown_robertson,"Benton Brown; Glenn Robertson","F Major",432133554322155431,,,4
"JUST AS I AM",just_as_i_am_gaul,"Evelyn Simpson-Currenton, b. 1953","D Major",33333365444334766661,"8.8.8.6 with refrain","Gaul's <cite>The Holy City</cite>",2
ARISE,restoration_southernharmony,,"A Flat Major",13171331757717134557,8.7.8.7,,170
"THE ROWAN TREE",the_rowan_tree,,"D Major",133323551656161,,"Scottish traditional melody; Arr. Compilers <cite>Church Hymnary</cite>, 4th ed.",6
"HANSON PLACE",hanson_place_lowry,"Robert Lowry, 1826-1899","D Major",333234534445432,"8.7.8.7 with refrain",,348
ABRIDGE,abridge_smith,"Isaac Smith (1735-1800)",,15117654332365545534,,,168
"ST. PETERSBURG",st_petersburg_bortnianski,"Dimitri Bortnianski, 1751-1825","C Major",534512171561653,8.8.8.8.8.8,"Adapt. <I>Choralbuch</i>, Leipzig, 1825 ",348
BESANÇON,besancon_french,"Martin Edward Fallas Shaw (1875-1958)","D Major",111556711177656,8.7.9.8.8.7,"French traditional carol",56
"[God is so good]",god_is_so_good_traditional,,"D Major",11322243335424321,,Traditional,38
"[Oh, tender and sweet was the Master's voice]",o_tender_and_sweet_was_the_phelps,"Edward H. Phelps",,55321545566,,,20
"VENI CREATOR SPIRITUS (1)",veni_creator_spiritus_plainsong,"Healey Willan, 1880-1968","B Flat Major",565456512211561,,"Mechlin plainsong, Mode 8",140
NETTLETON,nettleton,,"D Major",321135223565321,,"American folk hymn; Wyeth's <cite>Repository of Sacred Music</cite>, Pt. III, 1813",805
"JESUS SAVES",jesus_saves_kirkpatrick,"William J. Kirkpatrick","G Major or modal",551512355531255,,,343
LIMPSFIELD,limpsfield_booth,"Josiah Booth","D Major",555623431435556,,,22
PANAMA,panama_traditional,"Ronald F. Krisman, n. 1946","D Major",53313533135176534242,,Tradicional,13
"[Faithful and true is the word of our God]",faithful_and_true_is_the_word_of_cortez,"Jaime Cortez, 1963-; John Carter, 1930-","F Major",32176711233232176711,,,12
"PANGE LINGUA",pange_lingua_mode_iii_33325,,"c minor or modal",33325561111211161765,8.7.8.7.8.7,"Plainsong, Mode iii (Sarum form); Harm.: compilers of <cite>Church Hymnary</cite>, 3rd edition, 1973",37
THAXTED,thaxted_holst,"Gustav Holst, 1874-1934","B Flat Major",356175121767653,13.13.13.13.13.13,,82
"YO TENGO UN GOZO",yo_tengo_un_gozo_traditional,"Ronald F. Krisman, n. 1946","G Major",567U1D65U111D65U111,,Tradicional,6
"[Vengan hambrientos, vengan sedientos]",vengan_hambrientos_fulmer_zaragoza,"Colleen Fulmer, n. 1951; Rufino, Zaragoza, OFM, n. 1957; Peter Quint, n. 1952","A Major",55561223216222321611,,,4
"NEW RIVER",new_river_smith,"Kenneth D. Smith, b. 1928","C Major",34531232114564254327,10.9.10.9,,3
"[I will put my spirit within you]",i_will_put_my_spirit_within_you_hurd,"Bob Hurd; Craig S. Kingsbury, b. 1952","G Major or modal",51176234171253221611,,,2
"[Aso, aso, aso ngane]",aso_aso_aso_ngane_newguinea,Anonymous,"F Major or modal",1123232121231123212,,"Papua New Guinea",2
HOLLINGSIDE,hollingside_dykes,"J. B. Dykes, 1823-1876","E Flat Major",356554317653123565,"7.7.7.7 D",,282
"JUST AS I AM",just_as_i_am_barnby,"Evelyn Simpson-Curenton, b. 1953","D Major",561751233334321,"8.8.8.6 with refrain","Gaul's <cite>The Holy City</cite>",144
"SAFFRON WALDEN",saffron_walden_brown,"Arthur Henry Brown, 1830-1926","D Major",321511655432143,8.8.8.6,,33
CONVERSE,converse_converse,"Charles C. Converse, 1832-1918","F Major",556531165131532,"8.7.8.7 D",,868
CAITHNESS,caithness,,"E Flat Major",134517123456655,8.6.8.6,"Scottish Psalter, 1635; harm. <i> The English Hymnal,</i> 1906",90
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril Taylor, 1907-1991; John Wilson, 1905-1992","D Major",531117665534565,"8.7.8.7 D",,164
RESTING-PLACE,resting_place_vander_werp,"Henry Vander Werp","E Flat Major",12344321321171555176,"8.6.8.6 D",,8
SARAH-ELIZABETH,sarahelizabeth_husberg,"Amanda Husberg, b. 1940","F Major",,"8.6.8.6 D",,2
"AUDITE AUDIENTES ME",audite_audientes_me_sullivan,"Sir Arthur Sullivan","C Major",333234433631763,"8.6.8.6 D",,43
"THIRD MODE MELODY",third_mode_melody_tallis,"Thomas Tallis; John Wilson","a minor or modal",13333445555565533324,"8.6.8.6 D",,44
MURIEL,muriel_bergquist,"John Victor Bergquist","E Flat Major",321712435654323213,"8.6.8.6 D",,1
"ST. MARTIN'S",st_martins_tansur_11215,"William Tansur, 1700-1783","G Major or modal",112151233454312,8.6.8.6,,230
"ST. COLUMBA",st_columba_irish,,"E Flat Major",123454532112345,8.7.8.7,"Ancient Irish melody",187
"DOMINUS REGIT ME",dominus_regit_me_dykes,"John Bacchus Dykes, 1823-1876","G Major",354332215567132,8.7.8.7,,359
"CHRISTE REDEMPTOR OMNIUM",christe_redemptor_omnium_sarum,"Alfred Leslie Rose, SSJE (1890-1970)","D Major",12355432432121355666,8.8.8.8,"Sarum plainsong, Mode I",18
SEASONS,seasons_pleyel,"Ignaz Joseph Pleyel (1757-1831)",,53211234323212,,,42
"FULDA (WALTON)",germany_beethoven_gardiner,"William Gardiner, 1770-1853","G Major",51712567111762765455,,"<cite>Sacred Melodies</cite>, Vol. II, 1815",695
"ST SEPULCHRE",st_sepulchre_cooper,"George Cooper (1820-1876)","D Major",156514535124443,8.8.8.8,,36
EISENACH,eisenach_schein,"Johann Sebastian Bach (1685-1750); Johann Hermann Schein (1586-1630)","D Major",1345543256717665,8.8.8.8,"In his [Schein's] revised <i>Cantional</i>",267
MARLOW,marlow_chetham,"Lowell Mason (1792-1872)",,133315555314321,,,225
ALLEN,joyful_song_allen,"Chester G. Allen, 1838-1878","G Major or modal",351323217651351332,,,241
SHEPHERD,shepherd_phillips,,"E Flat Major",13565313211351765245,8.8.8.8,,2
CARLISLE,carlisle_lockhart,"Charles Lockhart, 1745-1815","D Major",151321711456514,6.6.8.6,,130
TRENTHAM,trentham_jackson,"Robert Jackson, 1840-1914","F Major",333413543232346,6.6.8.6,,215
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard, 1811-1887","F Major",121234321254332,,,542
INDIANOLA,indianola_woodbury,,"D Major",34555651534543235556,,,1
SATISFIED,satisfied_hudson,"Ralph E. Hudson","E Flat Major",123124323346532,"8.7.8.7 with refrain",,60
"DOLOMITE CHANT",dolomite_chant,"Joseph Thomas Cooper, 1819-1879","D Major",333432444543333,6.6.6.6,"Traditional Austrian melody",30
"MARIA JUNG UND ZART",maria_jung_und_zart,,"G Major",115123543223333,6.6.6.6,"<cite>Psalteriolum Harmonicum</cite>, 1642",14
"QUAM DILECTA",quam_dilecta_jenner,"Henry Lascelles Jenner, 1820-1898","F Major or modal",343321563212235,6.6.6.6,,83
"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,"Samuel Webbe the elder, 1740-1816","F Major",11123212325545,"7.7.7 D",,52
"ST HELEN",st_helen_martin,"George Clement Martin, 1844-1916","B Flat Major",111D36532116556755,8.7.8.7.8.7,,29
"BRYN CALFARIA",bryn_calfaria_owen,"William Owen, 1813-1893","g minor",551233323454322,8.7.8.7.8.7,,112
"[Jesus, remember me]",jesus_remember_me_berthier,"Jacques Berthier, 1923-1994","E Flat Major",333434222212323,,,58
"[My soul today is thirsting for living streams divine]",my_soul_today_is_thirsting_for_living_st,"Henry L. Gilmour","F Major",51112311211655333453,"13.13.13.13 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Like_a_Mighty_Sea); Gospel Publishing House, <i>Full Gospel Songs</i> (95); The Cyber Hymnal (http://www.hymntime.com/tch/htm/l/i/likemsea.htm); Attributes lyrics to A. I. Zelley.",27
CANONBURY,canonbury_schumann,"Robert A. Schumann, 1810-1856","G Major",533343212356712,8.8.8.8,,578
"[Come, oh, come, with thy broken heart]",come_o_come_with_thy_broken_sankey,"Ira D. Sankey","G Major",5U33211D6U1D77U1243,,,6
"[In the desert of sorrow and sin]",in_the_desert_of_sorrow_and_sin_fillmore,"Fred A. Fillmore","C Major",135566535171776,,,11
"JOY OF THE LORD",the_joy_of_the_lord_vale,"Aliene G. Vale, 1918-2010","D Major",55331151342244227757,Irregular,,17
"[In fancy I stood by the shore, one day]",in_fancy_i_stood_by_the_shore_morris,"Leila N. Morris","F Major",53331234432217125543,"10.8.10.8 D 10.8.9.7","Timeless Truths (http://library.timelesstruths.org/music/The_Stranger_of_Galilee)",12
"NOËL NOUVELET",noel_nouvelet,"Lawrence Francis Bartlett, 1933-","e minor",15645344532115645344,6.5.6.5.5.5.6.5,"French melody",102
"[Speak Lord, your servant is list'ning]",celtic_alleluia_ocarroll,"Fintan O'Carroll, 1922-1981; Christopher Walker","G Major or modal",51123212423212165,,"<cite>Celtic Mass</cite>",40
"CRASHING WATERS",crashing_waters_cross,"William A. Cross","f minor",554314332711232,8.7.8.7,,5
BANGOR,bangor_tansur,,"c minor",53215176555676545517,8.6.8.6,"Melody from William Tans'ur's <i>Harmony of Syon</i> 1735; harmonised by Compilers of <i>Hymns Ancient & Modern, Second Supplement</i> 1916",95
"[O brothers, I love Jesus]",his_name_so_sweet,,"E Flat Major",33111653533121671111,,"African-American spritual",9
TYROLESE,tyrol,"Martin Shaw, 1875-1958","F Major",511317275653471,"8.6.8.6 D","Tyrolese Carol Melody",22
"DEEP WITHIN",i_will_give_you_a_new_heart_haas,"David Haas","G Major",543234314311765,,,8
"[There's sin in the camp, there is treason to-day]",theres_sin_in_the_camp_theres_bliss,"P. P. Bliss","A Major",5U1111D7U1D66666767,,,6
SALZBURG,salzburg_hintze,"Jacob Hintze (1622-1702); Johann Sebastian Bach (1685-1750)","D Major",515654355432215,"7.7.7.7 D",,177
SAMARITANA,samaritana_colom,"Alfredo Colom M.; Roberto C. Savage","F Major or modal",3454321561D767456,,,7
"[See this bread; take and eat, and live]",see_this_bread_take_and_eat_haas,"David Haas","G Major",355U231D7645,,,1
"WORD OF TRUTH AND LIFE",praise_the_god_of_all_creation_massofcre,"Marty Haugen (b. 1950)","g minor",54554344321232,,,9
"[Have you heard the raindrops drumming on the rooftops]",have_you_heard_the_raindrops_strover,"Christian Strover; Noel Rawsthorne","F Major",333322111122333,,,5
"[Will you come to the feast that is spread for you]",will_you_come_to_the_feast_strickland,"Rev. C. V. Strickland",,34532123466654323453,,,3
"EAST STREET",east_street_moger,"Peter Moger (b. 1964)","E Flat Major",123543212234565,8.7.8.3,,1
"NEW LIFE",we_are_fire_and_water_haugen,"Marty Haugen","g minor",5U12321D7U21D556765,,,6
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer, 1840-1901","F Major",31555117136714332,8.7.8.7,,124
"[Children, let us walk with Jesus]",children_let_us_walk_with_jesus_pratt,"J. W. Pratt",,34322321571222123343,,,3
"DE NOCHE IREMOS",de_noche_iremos_berthier_55555,"Jacques Berthier","d minor",555555666555542,8.8.8.8,"<cite>Music from Taizé</cite>",6
"[Awake, and shout Hosanna]",awake_and_shout_hosanna_mendelssohn,"F. Mendelssohn","A Major",5171214432171,,,3
BETHLEHEM,bethlehem_13453,,"E Flat Major",13453321232345,,"By Committee",2
"[Our eyes are turned to the Lord Jesus Christ]",our_eyes_are_turned_to_the_lord_berthier,"The Community of Taizé; Jacques Berthier, 1923-1994","e minor",3345543342112332112,,,3
"[Come, people of God, with joyful song]",come_people_of_god_with_joyful_song_daly,"Margaret Daly","F Major",1D56U112(1)2332D65U1,,,3
"ABUNDANT BLESSINGS",abundant_blessings_clemens,"James E. Clemens, b. 1966","D Major",354322432113217,Irregular,,3
JULION,julion_hurd,"David Hurd, b. 1950","F Major or modal",512231221565312,8.7.8.7.8.7,,32
"[List to the Christ in sweet tones of love]",list_to_the_christ_in_sweet_tones_martin,"W. Stillman Martin",,,,,1
"AGINCOURT (DEO GRACIAS)",deo_gracias_english,,"c minor",1171776511754541321,8.8.8.8,"English 15th century melody; Harmonized by compilers of <cite>100 Hymns for Today</cite>, 1969",98
"[Food to pilgrims given]",yang_shik_yi,"Geon-yong Lee; Geoff Weaver, b. 1943","d minor",13314431136675344311,6.5.6.5.5.5.7.5.7.5,,4
"[No blossom needs the light]",no_blossom_needs_the_light_gabriel,"Chas. H. Gabriel",,51172165177671511721,,,4
"LIVING WATER",i_thirsted_in_the_barren_land_peterson,"John W. Peterson","G Major or modal",55112333432255771243,,,15
"GENEVA 124 (OLD 124th)",old_124th_bourgeois,"Louis Bourgeois; Claude Goudimel","F Major",123432117134565,10.10.10.10.10,"Genevan Psalter, 1551; harm. Claude Goudimel (present-day France), <i>Les Pseaumes . . .</i>, 1565",141
"JESUS, ROCK OF AGES",jesus_rock_of_ages_derstine,"Jerry Derstine (JD Martin); Marilyn Houser Hamm","d minor",33432222345543,Irregular,,2
"O EVERLASTING LIGHT",o_everlasting_light_hallman,"Eli S. Hallman","A Flat Major",1171671,6.6.8.6,,5
ELING,eling_ridout,"Godfrey Ridout, 1918-1984","E Flat Major",57645335423565432567,10.10.10.10,,2
"HIDDEN STREAM",hidden_stream_kuzma,"John Kuzma (1946-)","B Flat Major",,6.6.8.6,,1
"WATER OF LIFE",water_of_life_haas,"David Haas, 1957-; Roland Tabell, 1934-","G Major",321532153215551,"4.4.7 D",,1
"[Hark! hark today, hear the Saviour calls]",hark_hark_today_hear_the_savior_hall,"Clara M. Hall",,51115432332346515111,,,1
"[Water flowing from the mountains]",water_flowing_from_the_mountains_hannah,"jim hannah; David Melhorn-Boe","C Major",,,,1
"LOST SPRINGS",lost_springs_damon,"Daniel Charles Damon","A Flat Major",5U432D7U1D5U12345D5,6.6.8.6,,1
"JESUS IST KOMMEN",jesus_ist_kommen_grund_ewiger_15132,,"D Major",15132133455555153653,11.10.11.10.11.11,"Köthen, c. 1733",13
"REFRESH MY HEART",refresh_my_heart_bullock,"Geoff Bullock","F Major",5555655U1D6U11121322,,,1
"A LIETA VITA (IN DIR IST FREUDE)",in_dir_ist_freude_gastoldi,"Giovanni Giacomo Gastoldi, da Caravaggio","F Major",554315543154321221,,,41
"[You can drink it, swim in it]",you_can_drink_it_swim_in_it_sayers,"Susan Sayers, b. 1946; Noel Rawsthorne, b. 1929","C Major",12353352343213534543,,,1
RIDER,ho_everyone_that_is_thirsty_in_rider,"Lucy J. Rider; Floyd W. Hawkins","G Major or modal",33332117651333321,,,27
STILLWATER,stillwater,"Lee Dengler","A Major",517156564522432,"6.6.6.5 D",,1
"[Spirit of God]",spirit_of_god_vissing,"Rosalie Vissing","B Major",13544653467654653467,,,1
