firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rouse, ye saints, the world is dying","Rouse, Ye Saints",rouse_ye_saints_the_world_is_dying,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,1,"Rouse, Ye Saints","We well work from morn till night","C. H. Yatman","P. Bilhorn",,"[Rouse, ye saints, the world is dying]",rouse_ye_saints_the_world_is_bilhorn,33356551111132233356,English,,
"Rouse, ye saints, the world is dying","Rouse, Ye Saints",rouse_ye_saints_the_world_is_dying,"Melodious Sonnets",MS1885,13,"Rouse, Ye Saints","We well work from morn till night","C. H. Yatman","W. H. Geistweit",,"[Rouse, ye saints, the world is dying]",rouse_ye_saints_the_world_is_geistweit,11123553222344311123,English,,
"Rouse ye saints the world is dying","We will work from morn till night",rouse_ye_saints_the_world_is_dying,"The True Principles of the Science of Music",TPSM1893,d29,,"We will work from morn till night","C. H. Yatman",,,,,,,,
"Rouse, ye saints, the world is dying","Rouse, Ye Saints",rouse_ye_saints_the_world_is_dying,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,38,"Rouse, Ye Saints","We well work from morn till night","C. H. Yatman","Peter Bilhorn",,"[Rouse, ye saints, the world is dying]",rouse_ye_saints_the_world_is_bilhorn,33356551111132233356,English,,
"Rouse, ye saints, the world is dying","Rouse, Ye Saints",rouse_ye_saints_the_world_is_dying,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,80,"Rouse, Ye Saints","We will work from morn till night","C. H. Yatman","P. Bilhorn",,"[Rouse, ye saints, the world is dying]",rouse_ye_saints_the_world_is_bilhorn,333D5655U11111322333,English,,
"Rouse ye saints the world is dying","We will work from morn till night",rouse_ye_saints_the_world_is_dying,"The Supplement to ""The Century Gospel Songs""",STCG1902,d131,"We will work from morn till night",,"C. H. Yatman",,,,,,,,
"Rouse, ye saints, the world is dying","Rouse, Ye Saints",rouse_ye_saints_the_world_is_dying,"The Finest of the Wheat No. 2",FoW21894,161,"Rouse, Ye Saints","We well work from morn till night","C. H. Yatman","P. P. Bilhorn",,"[Rouse, ye saints, the world is dying]",rouse_ye_saints_the_world_is_bilhorn,33356551111132233356,,,
"Rouse, ye saints, the world is dying","Rouse, Ye Saints",rouse_ye_saints_the_world_is_dying,"Temple Songs: (Seaside edition)",TSS11889,187,"Rouse, Ye Saints","We well work from morn till night","C. H. Yatman","P. Bilhorn",,"[Rouse, ye saints, the world is dying]",rouse_ye_saints_the_world_is_bilhorn,33356551111132233356,English,,
"Rouse, ye saints, the world is dying","Rouse, Ye Saints",rouse_ye_saints_the_world_is_dying,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,195,"Rouse, Ye Saints","We will work from morn till night","C. H. Yatman","W. H. Geistweit",,"[Rouse, ye saints, the world is dying]",rouse_ye_saints_the_world_is_geistweit,11123553222344311123,,,
"Rouse ye saints the world is dying","We will work from morn till night",rouse_ye_saints_the_world_is_dying,"The Crowning Glory Nos. 1 and 2",CGN11891,d300,,"We will work from morn till night","C. H. Yatman",,,,,,,,
"Rouse, ye saints, the world is dying","We will work from morn till night",rouse_ye_saints_the_world_is_dying,"The Praise Hymnal: a collection of hymns and tunes",PH1896,359,,"We will work from morn till night","C. H. Yatman","P. Bilhorn",,"ROUSE, YE SAINTS",rouse_ye_saints_the_world_is_bilhorn,33356551111132233356,English,,
