personName,personID,gender,personYear,deathYear
"Marjorie Dobson, b. 1940",Dobson_Marjorie,F,0,0
"David Lee, b. 1956",Lee_D,M,1956,0
"Diego Correa",Correa_Diego,M,0,0
"Damaris Thillet",Thillet_Damaris,U,0,0
"Charles W. Naylor",Naylor_Charles,M,1874,1950
"Clarence E. Hunter",Hunter_Clarence,M,0,0
"Dottie Rambo, b.1934",Rambo_Dottie,F,1934,2008
"J. E. Rankin, D.D.",Rankin_JE,M,1828,1904
"Rev. E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"Henry Twells, 1823-1900",Twells_H,M,1823,1900
"Georg Joseph, d. 1668",Joseph_Georg,M,1630,1668
"James E. Clemens",Clemens_JE,M,1966,0
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"Susan R. Briehl",Briehl_Susan,F,1952,0
"Mary Artemesia Lathbury",Lathbury_MA,F,1841,1913
"Alexander Groves, 1842-1909",Groves_A,M,1842,1909
"William F. Sherwin",Sherwin_William,M,1826,1888
"Federico J. Pagura, 1923-2016",Pagura_FJ,M,1923,2016
"David Grundy, 1934-",Grundy_D,M,1934,0
"Rosalind F. Stainer, 1884-1966",Stainer_RF,F,0,0
"Lionel Dakers (1924-2003)",Dakers_Lionel,M,1924,2003
"Dietrich Bonhoeffer, 1906-1945",Bonhoeffer_D,M,1906,1945
"Joseph Gelineau, SJ, b. 1920",Gelineau_J,M,1920,2008
"Mary Louise Bringle",Bringle_Mary,F,1953,0
"Thomas Pavlechko",Pavlechko_T,M,1962,0
"Rev. A. T. Pierson",Pierson_AT,M,1837,1911
"P. P. Bliss",Bliss_Philip,M,1838,1876
"T. M. Westrup",Westrup_TM,M,1837,1909
"S. B. Marsh",Marsh_Simeon,M,1798,1875
"Orlando Gibbons, 1585-1625",Gibbons_O,M,1583,1625
"Rev. Rowland Hill (1744-1833)",Hill_Rowland,M,1744,1833
"George Rawson (1807-1885)",Rawson_G,M,1807,1889
"Herber O'Driscoll (1928-)",ODriscoll_TH,M,1928,0
"Benjamin Franklin White (1800-1879)",White_BF,M,1800,1879
"Ronald A. Nelson (1927-)",Nelson_RA,M,1927,0
