displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Go, Tell It on the Mountain","While shepherds kept their watching","Go, Tell It on the Mountain","Go, tell it on the mountain",while_shepherds_kept_their_watching,English,"John W. Work II, 1872-1925","7.6.7.6 with refrain",,107
"Vé, dí en la montaña","Pastores, sus rebaños","Vé, dí en la montaña","Vé, dí en la montaña",pastores_sus_rebanos,Spanish,"John W. Work, Jr.; Anita González",,"Espiritual áfrico-americano",7
"Go Tell It on the Mountain","When I was a sinner, I prayed both night and day","Go Tell It on the Mountain","Go tell it on the mountain",when_i_was_a_sinner_i_prayed_both_night_,English,,,,8
"Go tell it on the mountain","Oh when I was a seeker","Go tell it on the mountain","Go tell it on the mountain",when_i_was_a_seeker,,,,,11
"Vé, Dilo en Las Montañas","El mundo ha esperado","Vé, Dilo en Las Montañas","Vé, dilo en las montañas",el_mundo_ha_esperado_que_cristo,Spanish,"John W. Work; Adolfo Robleto",,,3
"Tell It Abroad","Haste with the story, go tell it abroad","Tell It Abroad","Tell it abroad!",haste_with_the_story_go_tell_it_abroad,English,"J. W. H.",,,3
"Go Tell It to Jesus","Go tell it to Jesus","Go Tell It to Jesus","Go tell it to Jesus",go_tell_it_to_jesus_go_tell_him_thy_woe,English,"Rev. J. H. Sammis",,,3
"A Man Has Died for Me","I'll tell it out where'er I go","A Man Has Died for Me","He died for me, yes, truly me",ill_tell_it_out_whereer_i_go,,"Lizzie DeArmond",,,1
"Falai Pelas Montanhas","Nasceu na estrebaria","Falai Pelas Montanhas","Falei pelas montanhas",nasceu_na_estrebaria,Portuguese,"John Wesley Work, Jr.; Joan Larie Sutton",,,1
"Go, tell it on the mountain","He possessed no riches","Go, tell it on the mountain","Go, tell it on the mountain",he_possessed_no_riches,English,"Geoffrey Marshall-Taylor",,,1
"Tangaza Milimani","Wachunga walipolinda kondoo usiku","Tangaza Milimani","Tangaza milimani",wachunga_walipolinda_kondoo_usiku,Swahili,,,,2
"Iru, diru sur la montoj","Dum estis mi lernanto, serĉadis mi sen ĉes'","Iru, diru sur la montoj","Iru, diru sur la montoj",iru_diru_sur_la_montoj,Esperanto,"Ros' Haruo",,"Traditional US Negro Spiritual, 19th century",1
"Jesus has Helped Me","Tell it to someone, go tell it today","Jesus has Helped Me","Jesus has helped me and He will help you",tell_it_to_someone_go_tell_it_today,English,"Leah Dyer",,,1
"Come, gather now in circles","Sophia Wisdom preaches Her truth from age to age",,"Come, gather now in circles",sophia_wisdom_preaches_her_truth_from_ag,English,"Jann Aldredge-Clanton",,,1
"هيا انطلق وناد","طال انتظار العالم","هيا انطلق وناد","هيا انطلق وناد",hayya_intaleq_wa_nadee,Arabic,,,,2
"Go and Tell it All to Jesus","Go and tell it all to Jesus","Go and Tell it All to Jesus","Go and tell it all, go and tell it all",go_and_tell_it_all_to_jesus,English,"Lizzie DeArmond",,,1
"Ve, dilo en las montañas","Pastores piadosos","Ve, dilo en las montañas","Ve, dilo en las montañas",pastores_piadosos,Spanish,"Carlos A. Steger (1953- )",,"Negro Spiritual",1
"പോയ്‌ മലമുകളില്‍ ചൊ-ല്ക","ആ രാവില്‍ ആ-ട്ടിന്‍ കൂട്ടം","പോയ്‌ മലമുകളില്‍ ചൊ-ല്ക","പോയ്‌ മലമുകളില്‍ ചൊ-ല്ക",a_ravil_attin_kuttam,Malayalam,"Simon Zachariah",,"African American spiritual",1
"Ven, Sube A La Montaña","Felices los humildes, su herencia es el Señor","Ven, Sube A La Montaña","Ven, sube a la montaña",felices_los_humildes_su_herencia,Spanish,"Osvaldo Catena",,,2
"Beautiful Story","Oh, beautiful story, Go, tell it, go, tell it","Beautiful Story","Go, tell to all nations this beautiful story",o_beautiful_story_go_tell_it,English,"I. H. B.",,,1
"போ, மலைகள் மீது சொல்லு","அம்மேய்ப்பர் மந்தை காக்க","போ, மலைகள் மீது சொல்லு","போய், மலைகள் மீது சொல்லு,",ammeyppar_mantai_kakka,Tamil,"S. John Barathi",," African American spiritual",1
"Go Tell It to Jesus","Go tell it to Jesus","Go Tell It to Jesus",,go_tell_it_to_jesus_my_brother,English,"Rev. J. E. Rankin, D.D.",,,5
"Ve, di en la montaña","Cuando el pecado",,"Ve, di en la montaña",cuando_el_pecado_me_hundia,Spanish,anónima,,"Negro spiritual",1
