displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 122","How did my heart rejoice to hear","Psalm 122",,how_did_my_heart_rejoice_to_hear,English,"Isaac Watts",8.6.8.6,,301
"Psalm 122","How pleased and blest was I","Psalm 122",,how_pleased_and_blest_was_i,English,"Isaac Watts",6.6.8.6.6.8,,266
"I was glad when they said unto me","I was glad when they said unto me","I was glad when they said unto me",,i_was_glad_when_they_said_unto_me_chant,English,,,,66
"Psalm 122: I joy'd when to the house of God","I joy'd when to the house of God","Psalm 122: I joy'd when to the house of God",,i_joyed_when_to_the_house_of_god,English,,8.6.8.6,,28
"O 'Twas a Joyful Sound to Hear","O 'twas a joyful sound to hear","O 'Twas a Joyful Sound to Hear",,o_twas_a_joyful_sound_to_hear_our_tribes,English,,8.6.8.6,"Tate and Brady's <i>New Version,</i> 1696, 1698",117
"With Joy I Heard My Friends Exclaim","With joy I heard my friends exclaim","With Joy I Heard My Friends Exclaim",,with_joy_i_heard_my_friends_exclaim,English,,8.8.8.8,"<i>The Psalter</i>, 1912; alt.",17
"God's service delightful","With joy we hail the sacred day","God's service delightful",,with_joy_we_hail_the_sacred_day,English,,8.6.8.6,,259
"Psalm 122","I rejoiced when I heard them say","Psalm 122",,i_rejoiced_when_i_heard_them_say_farrell,English,"Bernadette Farrell (b. 1957)",,,8
"Salmo 121: Qué Alegría/Psalm 122: I Rejoiced","Qué alegría cuando me dijeron (I rejoiced when they said to me)","Salmo 121: Qué Alegría/Psalm 122: I Rejoiced","Qué alegría cuando me dijeron (I rejoiced when I heard them say)",que_alegria_cuando_me_dijeron,Spanish,"Jaime Cortez, n. 1963",,,8
"I rejoiced when I heard them say","I rejoiced when I heard them say",,,i_rejoiced_when_i_heard_them_say_let_us,English,,,,7
"Psalm 122: Let Us Go Rejoicing","I rejoiced when I heard them say: ""Let us go to the house of the Lord""","Psalm 122: Let Us Go Rejoicing","Let us go rejoicing to the house of the Lord",i_rejoiced_when_i_heard_them_say_joncas,English,"Michael Joncas",,,7
"A Church established","No sleep nor slumber to his eyes","A Church established",,no_sleep_nor_slumber_to_his_eyes,English,,,,27
"All are welcome","Let us build a house where love can dwell",,"All are welcome",let_us_build_a_house_where_love_can_dwe,English,"Marty Haugen (b. 1950)","9.6.8.6.8.7.10 with refrain",,26
"My Heart Was Glad to Hear the Welcome Sound","My heart was glad to hear the welcome sound","My Heart Was Glad to Hear the Welcome Sound",,my_heart_was_glad_to_hear_the_welcome_so,English,,10.10.10.10,,10
"Qué Alegría Cuando Me Dijeron (O What Gladness, When I Heard Them Saying)","Jerusalén está fundada (Jerusalem, built as a city)","Qué Alegría Cuando Me Dijeron (O What Gladness, When I Heard Them Saying)","Qué alegría cuando me dijeron (O what gladness, when I heard them saying)",jerusalen_esta_fundada,,"Ronald F. Krisman, n. 1946",,,9
"Dear Shepherd of Your People, Hear","Dear Shepherd of your people, hear","Dear Shepherd of Your People, Hear",,dear_shepherd_of_thy_people_hear,English,"John Newton, 1725-1807",8.6.8.6,,213
"Pray that Jerusalem may have","Pray that Jerusalem may have",,,pray_that_jerusalem_may_have,,,,"<em>Scottish Psalter</em>, 1650.",15
"Psalm 122: Let Us Go Rejoicing","How I rejoiced to hear them say","Psalm 122: Let Us Go Rejoicing","Let us go rejoicing",how_i_rejoiced_to_hear_them_say,English,"Bob Hurd, b. 1950",,,4
Amen,Amen,,,amens,,,,,982
"Jerusalem the golden","Jerusalem the golden",,,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny (12th century); John Mason Neale (1818-1866)",7.6.7.6.7.6.7.6,,910
"Glad was my heart to hear","Glad was my heart to hear",,,glad_was_my_heart_to_hear,English,"James Montgomery, 1771-1854",6.6.8.6,,37
"Zeal for the house of God, and delight in worship","The joyful morn, my God, is come","Zeal for the house of God, and delight in worship",,the_sabbath_morn_my_god_is_come,English,Marrick,,,25
"I Was Glad","I was glad when they said to me","I Was Glad",,i_was_glad_when_they_said_unto_let_us_go,English,,,,10
"I Was Glad","I was glad when they said unto me","I Was Glad",,i_was_glad_when_they_said_unto_me_i_w,English,"Robert Wooten, Sr.",,,7
"Jerusalem, My Destiny","Other spirits, lesser gods","Jerusalem, My Destiny","I have fixed my eyes on your hills",other_spirits_lesser_gods,English,"Rory Cooney, b. 1952",,,5
"With Joy And Gladness In My Soul","With joy and gladness in my soul","With Joy And Gladness In My Soul",,with_joy_and_gladness_in_my_soul,English,,8.6.8.6.8,,5
"Welcome Into This Place","Welcome into this place","Welcome Into This Place",,welcome_into_this_place,English,"Orlando Jaurez",,,4
"I Rejoiced When I Heard Them Say","I rejoiced when I heard them say","I Rejoiced When I Heard Them Say","I rejoiced when I heard them say",i_rejoiced_when_i_heard_them_say_proulx,English,"Richard Proulx, 1937-2010","Irregular with refrain",,4
"Me Alegré","Ya nuestros pasos detienen su andar","Me Alegré","Me alegré cunado me dijeron",ya_nuestros_pasos_detienen_su_andar,Spanish,"Carlos Rosas, n. 1939",,,4
"Psalm 122: I Was Glad","I was glad when they said to me","Psalm 122: I Was Glad","I was glad when they said to me",i_was_glad_when_they_said_to_me_come,English,"David Haas",,,3
"Psalm 122: Con Qué Alegrîa (Let Us Go Rejoicing)","Me alegré cuando me dijeron (How I rejoiced when I heard them saying)","Psalm 122: Con Qué Alegrîa (Let Us Go Rejoicing)","Con qué alegria vamos",me_alegre_cuando_me_dijeron,"English; Spanish","Eleazar Cortés, b. 1947; Eleazar Cortés, b. 1947; Eleazar Cortés, b. 1947",,,3
"Psalm 122","Hail to the Lord's Anointed","Psalm 122","Hail to the Lord's Anointed",hail_to_the_lords_anointed,English,"James Montgomery",,,843
"Jerusalem, My Happy Home","Jerusalem, my happy home","Jerusalem, My Happy Home",,jerusalem_my_happy_home_o_how_i_long,English,"""F. B. P."", 16th C.",8.6.8.6,"Based on Anonymous hymn, 16th century",622
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",,lord_of_our_life_and_god_of_our_salva,English,"Philip Pusey, 1799-1855; Matthäus Appelles von Löwenstern, 1594-1648",11.11.11.5,"Based on the German of Löwenstern",220
"We Love the Place, O God","We love the place, O God","We Love the Place, O God",,we_love_the_place_o_god,English,"William Bullock",6.6.6.6,,103
"The festal morn, my God, is com","The festal morn, my God, is com",,,the_festal_morn_my_god_is_come,,,,,61
"You May Sing of the Beauty","You may sing of the beauty of mountain and dale","You May Sing of the Beauty",,you_may_sing_of_the_beauties_of_the,English,"David Hyrum Smith, 1844-1904",,,57
"For the peace of Jerusalem","O Thou, our Saviour, Brother, Friend","For the peace of Jerusalem",,o_thou_our_savior_brother_friend,English,,8.8.8.8,,54
"Here in this place new light is streaming","Here in this place new light is streaming",,,here_in_this_place_new_light_is_stream,English,"Marty Haugen (b. 1950)",Irregular,,38
"Unto Thy Temple, Lord, We Come","Unto thy temple, Lord, we come","Unto Thy Temple, Lord, We Come",,unto_thy_temple_lord_we_come,English,"Robert Collyer (1823-1912)",8.8.8.8,,30
"With joy shall I behold the day","With joy shall I behold the day",,,with_joy_shall_i_behold_the_day,English,,,,29
"We Have Come into His House","We have come into His house","We Have Come into His House",,we_have_come_into_his_house,English,"Bruce Ballinger",Irregular,,20
"As We Gather","As we gather, may your Spirit work within us","As We Gather",,as_we_gather_may_your_spirit_work_within,English,"Tommy Coomes, 1946-; Mike Fay, 1949-1999",,,4
"Laetatus sum","I did in heart rejoyce","Laetatus sum",,i_did_in_heart_rejoice,,"W. K.",,,3
"The House of the Lord","Here in the house of the Lord","The House of the Lord","I was glad, I was glad",here_in_the_house_of_the_lord,English,"E. A. Barnes",,,3
"Psalm 122: Let Us Go Rejoicing","I rejoiced because they said to me","Psalm 122: Let Us Go Rejoicing","Let us go rejoicing to the house of the Lord",i_rejoiced_because_they_said_to_me,English,"Bab Halligan Jr., b. 1953",,,3
"Psalm 122: I Rejoiced When I Heard Them Say","Jerusalem, God's city","Psalm 122: I Rejoiced When I Heard Them Say","I rejoiced when I heard them say",jerusalem_gods_city,English,"John Michael Talbot, b. 1954",,,2
"My Soul Was Glad","My soul was glad when unto me","My Soul Was Glad",,my_soul_was_glad_when_unto_me,English,"Dewey Westra",8.8.8.8.8.8.9.8.8.9,,2
"A Song of Degrees of David","It was my joy to hear them say","A Song of Degrees of David",,it_was_my_joy_to_hear_them_say,English,,,,2
"Let Us Go Rejoicing","Let us go rejoicing","Let Us Go Rejoicing",,let_us_go_rejoicing_rejoicing_to_the,English,"Bob Hurd, b. 1950",6.8.6.6.7.6.9,,2
