displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ, the Life of All the Living","Christ, the life of all the living","Christ, the Life of All the Living","thousand, thousand thanks are due",christ_the_life_of_all_the_living,English,"Ernst C. Homburg; Catherine Winkworth",,,66
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell (1814-1868)","7.7.7.7 D","Latin, 1632",186
"The Lamb's High Banquet Called to Share","The Lamb's high banquet called to share","The Lamb's High Banquet Called to Share",,the_lambs_high_banquet_called_to_share,English,"John Mason Neale (1818-1866)",8.8.8.8,"Latin (6th cent.)",24
"Spirit, Working in Creation","Spirit, working in creation","Spirit, Working in Creation",,spirit_working_in_creation,English,"John Richards","8.7.8.7 D",,5
"Breathe on Me, Breath of God","Breathe on me, breath of God","Breathe on Me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch",6.6.8.6,,338
"Comes Mary to the Grave","[Comes Mary to the Grave]","Comes Mary to the Grave",,comes_mary_to_the_grave,English,"Michael A Perry",,"<i>Hymns for Today's Church  Second Edition</i> (Hope Publishing Company, 1987)",7
"High-Soaring Christ, You Look Beyond","[High-Soaring Christ, You Look Beyond]","High-Soaring Christ, You Look Beyond",,highsoaring_christ_you_look_beyond,English,"Richard Leach",8.8.8.8.8.8,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"Woman Weeping in the Morning","[Woman Weeping in the Morning]","Woman Weeping in the Morning",,woman_weeping_in_the_morning,English,"Constance M Cherry",,"<i>Proclaim New Hope</i> (Hope Publishing Co, 2001)",1
"O Sons and Daughters","O sons and daughters, let us sing","O Sons and Daughters",,o_sons_and_daughters_let_us_sing,English,"Jean Tisserand, d. 1494; John M. Neale, 1818-1866","8.8.8 with refrain",,191
"That Easter Day with Joy Was Bright","That Easter day with joy was bright","That Easter Day with Joy Was Bright",,that_easter_day_with_joy_was_bright,English,"John M. Neale, 1818-1866",8.8.8.8,"Latin 5th C.",77
"Singing Songs of Sadness","Singing songs of sadness","Singing Songs of Sadness",,singing_songs_of_sadness,English,"Patricia B. Clark",6.6.5.6.6.5.7.8.5,,1
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",,,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb (1819-1885)",8.8.8.8,"Latin, 15th century",139
"God of the Women","God of the women who answered your call","God of the Women",,god_of_the_women_who_answered_your_call,English,"Carolyn Winfrey Gillette",10.10.10.10,,1
"Early on a Sunday","Early on a Sunday, women went to weep","Early on a Sunday","Christ is risen!",early_on_a_sounday_women_went_to_weep,English,"Carolyn Winfrey Gillette","11.11.11.9 with refrain",,1
"There's a song in the heart of creation","There's a song in the heart of creation","There's a song in the heart of creation","A song of peace",theres_a_song_in_the_heart_of_creation,English,"Michael Forster, b. 1946","10.9.10.9 ",,1
"¡Día, día, día!","¡Día, día, día ","¡Día, día, día!",,dia_dia_dia_de_alegria,Spanish,"Ricardo Pietrantonio",6.9.6.9.10.10,,4
"Christ Has Risen","Christ has risen while earth slumbers","Christ Has Risen",,christ_has_risen_while_earth_slumbers,English,"John Bell","8.7.8.7 D",,10
"This Is the Day","This is the day","This Is the Day",,this_is_the_day_this_is_the_day_that_th,English,"Les Garrett",,"stanzas 2-3 traditional",43
"O Day of Rest and Gladness","O day of rest and gladness","O Day of Rest and Gladness",,o_day_of_rest_and_gladness,English,"Christopher Wordsworth","7.6.7.6 D",,813
"Come, Let Us with Our Lord Arise","Come, let us with our Lord arise","Come, Let Us with Our Lord Arise",,come_let_us_with_our_lord_arise,English,"Charles Wesley",8.8.8.8.8.8,,25
"The First Day of the Week","The first day of the week ","The First Day of the Week",,the_first_day_of_the_week,English,"Fred Pratt Green",6.6.8.6,,5
"Were You There","Were you there when they crucified my Lord","Were You There",,were_you_there_when_they_crucified_my_lo,English,,"10.10 with refrain","African-American spiritual",216
"Woman in the Night","Woman in the night","Woman in the Night",,woman_in_the_night,English,"Brian Wren, 1936-","5.5.5.5 D",,10
"Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing","Lord, Dismiss Us with Thy Blessing",,lord_dismiss_us_with_thy_blessing_fill,,"John Fawcett (1740-1817); Godfrey Thring (1823-1903)",8.7.8.7.8.7,,1292
"Alleluia, Risen Christ (Aleluya, Cristo Jesús Resucitado)","Love has defeated sin and death (La muerte el Amor venció)","Alleluia, Risen Christ (Aleluya, Cristo Jesús Resucitado)",,love_has_defeated_sin_and_death,"English; Spanish","Delores Dufner, OSB, b. 1939; Ronald F. Krisman, b. 1946",,,1
"This is the day the Lord has made","This is the day the Lord has made",,,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts; Norman Wallwork, b. 1946; Norman Wallwork, b. 1946",8.6.8.6,,589
"Hey Now! Singing Hallelujah!","Jesus loved people and he made them friends","Hey Now! Singing Hallelujah!","Hey now! Singing hallelujah!",jesus_loved_people_and_he_made_them_frie,English,"Linnea Good",,,1
"Great ring of light, true circle with no ending","Great ring of light, true circle with no ending",,,great_ring_of_light_true_circle_with_no_,English,"Colin Alexander Gibson (b. 1933)",12.12.12,,3
"That Easter Morn, at Break of Day","That Easter morn, at break of day","That Easter Morn, at Break of Day",,that_easter_morn_at_break_of_day,English,"Jean Tisserand, d. 1494; John M. Neale, 1818-1866; Delores Dufner, OSB, 1939-","8.8.8 with alleluias",,1
"Our hearts are glowing","Haven't you head that Jesus is risen?",,"Our hearts are glowing",havent_you_heard_that_jesus_is_risen,English,"Alison M. Robertson (b. 1940)","10.9.10.10 with refrain",,2
"The Strife Is O'er","The strife is o'er, the battle done","The Strife Is O'er","Alleluia, alleluia, alleluia!",the_strife_is_oer_the_battle_done,English,"Francis Pott, 1832-1909","8.8.8 with alleluia","Latin, 17th C.",496
"His Battle Ended There","His battle ended there, death was overcome","His Battle Ended There",,his_battle_ended_there_death_was_overcom,English,"Tom Colvin, 1925-2000",11.11.10.8.8,"African Chewa hymn",6
"Now the Green Blade Rises","Now the green blade rises from the buried grain","Now the Green Blade Rises",,now_the_green_blade_riseth,English,"J. M. C. Crum, 1872-1958",11.10.10.11,,60
"Because He Lives","God sent his Son, they called him Jesus","Because He Lives","Because he lives I can face tomorrow",god_sent_his_son_they_called_him_jesus,English,"William J. Gaither, 1936-; Gloria Gaither, 1942-",Irregular,,58
"Christmas Has Its Cradle","Christmas has its cradle, where a baby cried","Christmas Has Its Cradle",,christmas_has_its_cradle,,"Rae E. Whitney, 1927-",11.11.11.11,,2
"Awake, My Heart, with Gladness","Awake, my heart, with gladness","Awake, My Heart, with Gladness",,awake_my_heart_with_gladness,English,"Paul Gerhardt, 1607-1676; John Kelly, 1833-1890",7.6.7.6.6.6.6.6,,26
"This Is the Day When Light Was First Created","This is the day when light was first created","This Is the Day When Light Was First Created",,this_is_the_day_when_light_was_first_cre,English,"Fred Kaan, b. 1929",11.10.11.10,,6
"Lead Me to Calvary","King of my life, I crown thee now","Lead Me to Calvary","Lest I forget Gethsemane",king_of_my_life_i_crown_thee_now,English,"Jennie E. Hussey, 1874-1958","8.6.8.6 with refrain",,126
"Jesus is risen from the grave","Jesus is risen from the grave",,,jesus_is_risen_from_the_grave,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)","8.8.8 with alleluia",,5
"This Glorious Easter Festival","This glorious Easter festival","This Glorious Easter Festival",,this_glorious_easter_festival,English,"Jaroslav J. Vajda",8.8.8.4,"Bohemian Brethren's Hymnal (1505)",1
"The desolate Messiah dies","The desolate Messiah dies",,,the_desolate_messiah_dies,English,"Gareth Hill, b. 1956",8.6.8.8.8.6,,2
"Within the Shadow of the Cross","Within the shadow of the cross","Within the Shadow of the Cross",,within_the_shadow_of_the_cross,English,"F. Richard Garland",8.6.8.8.6,,1
"La tumba le encerró","La tumba le encerró","La tumba le encerró","Cristo la tumba venció",la_tumba_le_encerro_cristo_mi_cristo,Spanish,"Robert Lowry; G. P. Simmonds",,,19
"Resucitó Jesús","Resucitó Jesús, la tumba abierta está","Resucitó Jesús",,resucito_jesus_la_tumba_abierta_esta,Spanish,"Roberto C. Savage",,,2
"Resucitó Jesús el Señor","Resucitó Jesús el Señor","Resucitó Jesús el Señor","¡Aleluya! ¡Aleluya!",resucito_ya_cristo_senor,Spanish,"Juan B. Cabrera",,"En <cite>Symphonia Sirenum</cite>, 1695; Es. #2-4 es trad.",3
"Rey de mi vida ","Rey de mi vida tú eres ya","Rey de mi vida ",,rey_de_mi_vida_tu_eres_ya,Spanish,"Jennie E. Hussey; G. P. Simmonds",,,4
"Lift Your Glad Voices","Lift your glad voices in triumph on high","Lift Your Glad Voices",,lift_your_glad_voices_in_triumph_on_high,,"Henry Ware Jr.",10.11.11.11.12.11.10.11,"<i>Christian Disciple</i>, 1817, alt.",162
"Mfurahini, haleluya (Christ Has Arisen, Alleluia!)","Mfurahini, haleluya (Christ has arisen, alleluia!)","Mfurahini, haleluya (Christ Has Arisen, Alleluia!)","Tumwimbie sote kwa furaha (Let us sing praise to him with endless joy)",mfurahini_haleluya,Swahili,"Bernard Kyamanywa; Howard S. Olson","9.9.9.9 with refrain",,9
"Christ Is Arisen","Christ is arisen","Christ Is Arisen",,christ_is_arisen_from_deaths_painful_pri,,"F. W. Herzberger",Irregular,"<i>Victimae Paschali</i> (present-day Germany), ca. 11th c.; “Christ ist erstanden von der Marter alle,” 12th c.; trans. F. W. Herzberger (USA), <i>Church Hymnal for Lutheran Services</i>, 1911, alt.",6
"Christ Who Left His Home in Glory","Christ who left his home in glory","Christ Who Left His Home in Glory",,christ_who_left_his_home_in_glory,,"Abram B. Kolb","8.7.8.7 with refrain","<i>Church and Sunday School Hymnal</i>, 1902, alt.",10
"Christ Is Alive, and Goes Before Us","This is a day of new beginnings","Christ Is Alive, and Goes Before Us","Christ is alive",this_is_a_day_of_new_beginnings,,"Brian Wren","9.8.9.8 with refrain",,23
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain","Come, You Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,,"John of Damascus (675?-749?); John Mason Neale","7.6.7.6 D",,380
"Lift Up Your Voices (Psalm 68:1-19)","Lift up your voices, shout and sing!","Lift Up Your Voices (Psalm 68:1-19)",,lift_up_your_voices_shout_and_sing,English,"Martin Tel",,,1
"Thine Be the Glory","Thine be the glory","Thine Be the Glory","Thine be the glory",thine_is_the_glory_risen_conquering,English,"Edmond L. Budry; R. Birch Hoyle","10.11.11.11 with refrain",,109
"Morning Sun","On the first day of the week","Morning Sun","Rising like the morning sun",on_the_first_day_of_the_week,English,"James C. Ward","7.7.7.7 with refrain",,2
Amen,"See the little Baby lying in a manger",Amen,,see_the_little_baby,English,,Irregular,"Afro-American spiritual",22
"We Sang Our Glad Hosannas","We sang our glad hosannas","We Sang Our Glad Hosannas",,we_sang_our_glad_hosannas,English,"Mary Nelson Keithahn","7.6.7.6 D","Time Now to Gather",3
"When It Seemed that Love Was Dying","When it seemed that Love was dying,","When It Seemed that Love Was Dying",,when_it_seemed_that_love_was_dying,English,"Mary Nelson Keithahn","8.7.8.7 D",,1
"Again the Lord of life and light","Again the Lord of life and light",,,again_the_lord_of_life_and_light,,"Mrs. Barbauld",8.6.8.6,,284
"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",,,ye_humble_souls_that_seek_the_lord,,Doddridge,8.6.8.6,,157
"Go to Dark Gethsemane","Go to dark Gethsemane","Go to Dark Gethsemane",,go_to_dark_gethsemane,English,"James Montgomery, 1771-1854",7.7.7.7.7.7,,504
"The Day of Resurrection!","The day of resurrection!","The Day of Resurrection!",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus, 8th c.; John M. Neale, 1818-1866","7.6.7.6 D",,517
"Woman, Weeping in the Garden","Woman, weeping in the garden","Woman, Weeping in the Garden",,woman_weeping_in_the_garden,English,"Dan Damon",8.7.8.7,,3
"Today I awake and God is before me","Today I awake and God is before me",,,today_i_awake_and_god_is_before_me,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",11.10.11.10,,10
"He rose, he rose","They crucified my Savior",,"He rose, he rose",they_crucified_my_savior_and_nailed_him,English,"William Farley Smith (1941-1997)","13.13.13.9 with refrain","African-American spiritual",37
"Jesus Christ is risen today, Alleluia!","Jesus Christ is risen today, Alleluia!",,,jesus_christ_is_risen_today_our_tri,English,,"7.7.7.7 with alleluias","<i>Lyra Davidica</i>, 1708, alt.",490
"Hallelujah! We Sing Your Praises","Christ the Lord to us said","Hallelujah! We Sing Your Praises","Hallelujah! We sing your praises!",christ_the_lord_to_us_said,English,,"6.6.6.8 with refrain","South African",27
"Thou Hallowed Chosen Morn of Praise","Thou hallowed chosen morn of praise","Thou Hallowed Chosen Morn of Praise",,thou_hallowed_chosen_morn_of_praise,English,"John of Damascus (675?=749?); John Mason Neale (1818-1866)",8.7.8.7.8.8,,12
"Good Christians all, rejoice and sing","Good Christians all, rejoice and sing","Good Christians all, rejoice and sing",,good_christians_all_rejoice_and_sing,English,"Cyril Argentine Alington (1872-1955)","8.8.8 with refrain",,72
"Christ the Lord Is Risen Again","Christ the Lord is risen again","Christ the Lord Is Risen Again",,christ_the_lord_is_risen_again_christ_ha,English,"Michael Weisse (1488?-1534); Catherine Winkworth (1827-1878)","7.7.7.7 with alleluia",,258
"The Glory of Our King Was Seen","The glory of our King was seen","The Glory of Our King Was Seen",,the_glory_of_our_king_was_seen,English,"Margaret Beatrice Cropper (1886-1980)",8.6.8.6,,12
"Christ is risen, Christ is risen","Christ is risen, Christ is risen","Christ is risen, Christ is risen",,he_is_risen_he_is_risen_tell_it_out_with,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7.7.7,,132
"The Tomb Is Empty! Come and See","The tomb is empty! Come and see","The Tomb Is Empty! Come and See",,the_tomb_is_empty_come_and_see,English,"Sylvia G. Dunstan (1955-1993)",8.6.8.6,,1
"Lift Your Voice Rejoicing, Mary","Lift your voice rejoicing, Mary","Lift Your Voice Rejoicing, Mary",,lift_your_voice_rejoicing_mary,English,"Elizabeth Rundle Charles (1828-1896)",8.7.8.7.8.8.7,"Latin (12th cent.)",4
"Myrrh-Bearing Mary","Myrrh-bearing Mary from Magdala came","Myrrh-Bearing Mary",,myrrhbearing_mary_from_magdala_came,English,"Rae E. Whitney (1927-)",10.10.10.10,,4
"Apostle of the Word","Apostle of the Word","Apostle of the Word",,apostle_of_the_word,English,"Rosemary Anne Benwell, SSJD (1915-)",6.6.6.6.8.8,,2
"Christians, to the Paschal Victim","Christians, to the Paschal victim","Christians, to the Paschal Victim",,christians_to_the_paschal_victim,English,"Wigbert (Wipo of Burgundy) (?-1050?)",Irregular,"Translation <i>The Antiphoner and Grail</i>, 1880, alt.",17
"A Prophet-Woman Broke a Jar","A prophet-woman broke a jar","A Prophet-Woman Broke a Jar",,a_prophetwoman_broke_a_jar,English,"Brian Wren (1936-)",,,8
"Sing Hallelujah to Our God","Sing hallelujah to our God","Sing Hallelujah to Our God",,sing_hallelujah_to_our_god_sing_out,English,"Rosemary Anne Benwell, SSJD, 1915-","8.8.8.8 ",,1
"Come, O Thou Traveller Unknown","Come, O thou Traveller unknown","Come, O Thou Traveller Unknown",,come_o_thou_traveller_unknown,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,289
"Behold the Lamb of God","As of old God promised us in","Behold the Lamb of God","Agnus Dei! Gloria!",as_of_old_god_promised_us_in,English,"Mary Nelson Keithahn",8.5.8.5.7.7,,1
"A Sower Came from Ancient Hills","A Sower came from ancient hills","A Sower Came from Ancient Hills",,a_sower_came_from_ancient_hills,English,"Herman G. Stuempfle Jr.","8.6.8.6 D",,1
"In the Darkness of the Morning","In the darkness of the morning","In the Darkness of the Morning",,in_the_darkness_of_the_morning,English,"Adam M. L. Tice",8.7.8.7,,1
"Because You Live, O Christ","Because you live, O Christ","Because You Live, O Christ","The stone has rolled away",because_you_live_o_christ,English,"Shirley Erena Murray","6.11.6.11 with refrain",,7
"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,from_all_thy_saints_in_warfare,English,"Horatio Bolton Nelson","7.6.7.6 D",,96
