personName,personID,gender,personYear,deathYear
"Henry Smart (1813-1879)",Smart_Henry,M,1813,1879
"Sir Arthur Sullivan",Sullivan_Arthur,M,1842,1900
Anon.,Anonymous,U,0,0
"F. Pott",Pott_F,M,1832,1909
"John Barnard (1948-)",Barnard_John1948,M,1948,0
"Adam Geibel",Geibel_Adam,M,1855,1933
"Edwin George Monk",Monk_EG,M,1819,1900
"Geoffrey Beaumont",Beaumont_Geoffrey,M,1903,1970
"H. P. Danks",Danks_HP,M,1834,1903
"Edgar Pettman",Pettman_Edgar,M,1886,1943
"George Thomas Thalben-Ball 1896-",ThalbenBall_GT,M,1896,1987
"A. Beer, 1874-",Beer_Alfred,M,1874,1963
"Oliver King (1855- )",King_Oliver1855,M,1855,1923
