meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
"7.6.7.6 D","The Day of Resurrection","The day of resurrection!","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,English,"John M. Neale; John of Damascus, 8th century",,517
"7.6.7.6 D","O Sacred Head, Surrounded","O sacred head, surrounded","O Sacred Head, Surrounded",,o_sacred_head_surrounded_by_crown_of_pie,English,"Henry Williams Baker (1821-1877); Arnulf of Louvain (1200?-1250?); Paul Gerhardt (1607-1676); James Waddell Alexander (1804-1853)","rev. <i>Hymns for Today's Church</i>, 1982",88
"7.6.7.6 D","My sins, my sins, my Saviour!","My sins, my sins, my Saviour!",,,my_sins_my_sins_my_savior,English,"John S. B. Monsell",,83
"7.6.7.6 D","Disciples Gathered Gladly","Disciples gathered gladly","Disciples Gathered Gladly",,disciples_gathered_gladly,English,"Joy F. Patterson",,1
"7.6.7.6 D","O sacred head sore wounded","O sacred head sore wounded",,,o_sacred_head_now_wounded,English,"Paul Gerhardt, 1607-76; Bernard of Clairvaux, 1091-1153; James Waddell Alexander, 1804-59",,724
"7.6.7.6 D","Light of the minds that know him","Light of the minds that know him","Light of the minds that know him",,light_of_the_minds_that_know_him,English,"Timothy Dudley-Smith, 1926-","From a prayer of Augustine of Hippo, 354-430",11
"7.6.7.6 D","We come as guests invited","We come as guests invited","We come as guests invited",,we_come_as_guests_invited,English,"Timothy Dudley-Smith, 1926-",,15
"7.6.7.6 with refrain","Jesus took a piece of bread","We eat and drink with Jesus","Jesus took a piece of bread","Jesus took a piece of bread",we_eat_and_drink_with_jesus,English,"Michael Forster, b. 1946",,1
7.6.7.6.7.6.7.6,"This Sacred Space Has Called Us","This sacred space has called us","This Sacred Space Has Called Us",,this_sacred_space_has_called_us,English,"Patricia B. Clark",,1
7.6.7.6.7.6.7.6,"O sacred head, surrounded","O sacred head, surrounded","O sacred head, surrounded",,one_father_whos_giving_me_life,English,"Paul Gerhardt, 1607-1676; Henry Williams Baker, 1821-1877","Based on ""Salve caput cruentatum""",1
"7.6.7.6.7.6.7.7.6 with refrain","We Place upon Your Table","We place upon your table","We Place upon Your Table","We come to your feast",we_place_upon_your_table_a_gleaming_clo,,"Michael Joncas",,5
"7.6.7.6.7.6.8.6 with refrain","He Will Remember Me","When on the cross of Calv'ry","He Will Remember Me","Will the Lord remember me",when_on_the_cross_of_calvary_the_lord,English,"Eugene M. Bartlett, 1885-1941",,9
7.6.7.6.7.7.7.6,"When you prayed beneath the trees","When you prayed beneath the trees",,,when_you_prayed_beneath_the_trees,English,"Christopher Idle, b. 1938",,3
7.6.7.6.7.8.7.6,"Jesus, let thy pitying eye","Jesus, let thy pitying eye",,,jesus_let_thy_pitying_eye,English,"C. Wesley",,302
7.6.7.6,"Lord, Who Shall Sit Beside Thee?","Lord, who shall sit beside thee","Lord, Who Shall Sit Beside Thee?",,lord_who_shall_sit_beside_thee,English,"William Romanis",,6
7.6.8.6.8.6,"Take Us As We Are, O God","Take us as we are, O God","Take Us As We Are, O God",,take_us_as_we_are_o_god,English,"Carl P. Daw Jr.",,3
"7.7 with refrain","Who Is He in Yonder Stall?","Who is He in yonder stall","Who Is He in Yonder Stall?","'Tis the Lord, O wondrous story",who_is_he_in_yonder_stall,,"Benjamin R. Hanby",,138
7.7.10.7,"Come to the Table of Grace","Come to the table of grace","Come to the Table of Grace",,come_to_the_table_of_grace,,"Barbara Hamm",,3
7.7.6.7.7.8,"See, world, your life suspended","See, world, your life suspended",,,see_world_your_life_suspended,English,"Paul Gerhardt, 1607-76; James Drummond Burns, 1823-64; David Arthur Schubert, 1942-u","Schubert's translation partly based on Burns",1
7.7.6.7.7.8,"O Lord of our salvation","O Lord of our salvation","O Lord of our salvation",,o_lord_of_our_salvation,English,"Michael Forster, b. 1946",,2
7.7.7.5.5,"Christ at Table There with Friends","Christ at table there with friends","Christ at Table There with Friends",,christ_at_table_there_with_friends,English,"Anabel S. Miller",,1
