firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Alabanza a ti, oh Cristo","Alabanza a Ti, Oh Cristo","Alabanza a Ti, Oh Cristo",,alabanza_a_ti_oh_cristo,Spanish,,,,7
"All who walk in darkness have seen a great light","Child of Mercy","Child of Mercy","Child of mercy, child of peace",all_who_walk_in_darkness_have_seen,English,"David Haas, b. 1957",,,4
"Alleluia, Alleluia","Alleluia with verses","Alleluia with verses",,alleluia,English,,,,455
"Almighty Sovereign Lord, Creator God","Almighty Sovereign Lord (Stretch out Your hand)","Almighty Sovereign Lord (Stretch out Your hand)","So stretch out Your hand, O God",almighty_sovereign_lord_creator_god,English,"Phil Lawson Johnston",,,1
"Amen, amen, amen, amen, amen, amen, amen",Amen,Amen,,amens,English,,,,979
"An army of ordinary people","An army of ordinary people","An army of ordinary people",,an_army_of_ordinary_people,English,"Dave Bilbrough",,,3
"Arise, your light is come!","Arise, Your Light Is Come!","Arise, Your Light Is Come!",,arise_your_light_is_come,English,"Ruth C. Duck",6.6.8.6,,21
"As of old God promised us in","Behold the Lamb of God","Behold the Lamb of God","Agnus Dei! Gloria!",as_of_old_god_promised_us_in,English,"Mary Nelson Keithahn",8.5.8.5.7.7,,1
"asato maa sad gamaya","asato maa sad gamaya","asato maa sad gamaya",,asato_maa_sad_gamaya,"English; French; German; Marathi; Spanish","Fred Kaan; Dietrich Werner; Marc Chambron; Martin Junge",,,1
"At even, ere the sun was set","At even, ere the sun was set","At even, ere the sun was set",,at_even_ere_the_sun_was_set,English,"Henry Twells, 1823-1900",8.8.8.8,,311
"Be known to us in breaking bread","Be known to us in breaking bread",,,be_known_to_us_in_breaking_bread,English,"James Montgomery, 1771-1854",8.6.8.6,,58
"Benditó tú, oh Señor; enséñame tus estatutos","Tu Palabra me habla","Tu Palabra me habla",,readings,Spanish,,,,1746
"Blessed Jesus, at your word","Blessed Jesus, At Your Word","Blessed Jesus, At Your Word",,blessed_jesus_at_thy_word,English,"Tobias Clausnitzer, 1619-1684; Catherine Winkworth, 1827-1878",7.8.7.8.8.8,,144
"Blest are they, the poor in spirit","Blest Are They","Blest Are They","Rejoice and be glad!",blest_are_they_the_poor_in_spirit,English,"David Haas (b. 1957)",Irregular,,36
"Born in the night, Mary's Child","Born in the Night, Mary’s Child","Born in the Night, Mary’s Child",,born_in_the_night_marys_child,English,"Geoffrey Ainger",7.6.7.6,,16
"Break thou the bread of life","Break Thou the Bread of Life","Break Thou the Bread of Life",,break_thou_the_bread_of_life,English,"Mary Ann Lathbury","6.4.6.4 D",,720
"By all your saints still striving","By All Your Saints Still Striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Horatio Bolton Nelson (1823-1913)","7.6.7.6 D","Rev. <i>The Hymnal 1982</i>",20
"By all your saints still striving","By All Your Saints Still Striving","By All Your Saints Still Striving",,from_all_thy_saints_in_warfare,English,"Horatio Bolton Nelson","7.6.7.6 D",,96
"By the Holy Spirit sent","By the Holy Spirit Sent","By the Holy Spirit Sent",,by_the_holy_spirit_sent,English,"Gertrude Hollis (1863-1943)",7.7.7.7,,4
"Called by Christ to be disciples","Called by Christ to be disciples",,,called_by_christ_to_be_disciples,English,"Martin Leckebusch, b. 1962","8.7.8.7 D",,1
"Children of the heav'nly King","Children of the Heavenly King","Children of the Heavenly King",,children_of_the_heavenly_king_as_we_jour,English,"John Cennick, 1718-1755",7.7.7.7,,1181
"[Christ Jesus Knew]","Christ Jesus Knew","Christ Jesus Knew",,christ_jesus_knew,English,"Jane Parker Huber",,"<i>A Singing Faith</i> (The Westminster Press, 1987)",4
"Christ of the Upward Way","Christ of the Upward Way","Christ of the Upward Way",,christ_of_the_upward_way_my_guide_divine,,"Walter J. Mathams ",6.4.6.4.10.10,,26
"Christ our Redeemer knew temptation's hour","Christ our Redeemer knew temptation's hour",,,christ_our_redeemer_knew_temptations_hou,English,"Timothy Dudley-Smith, b. 1926",10.10.10.10,,2
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",,,christ_whose_glory_fills_the_skies,English,"Charles Wesley, 1707-1788",7.7.7.7.7.7,,475
"Come, divine Interpreter","Come, divine Interpreter",,,come_divine_interpreter,English,"Charles Wesley, 1707-1788",7.7.7.7.7.7,,7
"""Come, follow me,"" the Savior said","Come, Follow Me","Come, Follow Me",,come_follow_me_the_savior_said,English,"John Nicholson, 1839–1909",,,11
"Come now and sing in praise of Christ","Come Now and Sing","Come Now and Sing",,come_now_and_sing_in_praise_of_christ,English,"M. Lynnette Delbridge","8.6.8.6 D",,1
"Come unto Jesus while you have time","Come unto Jesus","Come unto Jesus",,come_unto_jesus_while_you_have_time,English,"Charles H. Nicks, Jr., 1941-1988",,,2
"Come with me, come wander","Sing Hey for the Carpenter","Sing Hey for the Carpenter","Sing hey for the carpenter",come_with_me_come_wander,English,"John L. Bell, b. 1949",Irregular,,3
"Comfort, comfort, O my people","Comfort, Comfort, O My People","Comfort, Comfort, O My People",,comfort_comfort_now_my_people,English,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878",8.7.8.7.7.7.8.8,,126
"Crashing waters at creation","Crashing waters at creation",,,crashing_waters_at_creation,English,"Sylvia G. Dunstan, 1955-1993",8.7.8.7,,12
"Creator of the earth and skies","Creator of the earth and skies",,,creator_of_the_earth_and_skies,English,"Donald Wynn Hughes, 1911-1967",8.8.8.8,,16
