displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cuan Firme Cimiento","¡Cuan firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,28,"Cuan Firme Cimiento",,"Vicente Mendoza, 1875-1955; ""K""","Carlton R. Young, 1926-",,FOUNDATION,foundation_american,56161511313556161511,Spanish,"en Rippon's <i>A Selection of Hymns</i>, 1787","Antigua melodía Americana"
"¡Cuán Firme Cimiento!","Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Himnos de Vida y Luz",HVL1990,76,"¡Cuán Firme Cimiento!",,"Vicente Mendoza, 1875-1955","Rosalee Elser, 1925-",,FOUNDATION,foundation_american,56161511313556161511,Spanish,"""K."" en <cite>Selection of Hymns</cite> de John Rippon, 1787","Melodía folklórica de los Estados Unidos"
"¡Cuán firme cimiento!","Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"El Himnario",EH1998,224,"¡Cuán firme cimiento!",,"K; Vicente Mendoza",Tabor,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,Spanish,"""K"" en John Rippon's <cite>Selections of Hymns</cite>, 1787","Melodía folclórica norteamericana"
"¡Cuán firme cimiento!","Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"El Himnario Presbiteriano",EHP1999,224,"¡Cuán firme cimiento!",,"K; Vicente Mendoza",Tabor,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,Spanish,"""K"" en John Rippon's <cite>Selections of Hymns</cite>, 1787","Melodía folclórica norteamericana"
"Cuán firme cimiento","Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,256,"Cuán firme cimiento",,"Vicente Mendoza",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,Spanish,"""K"" en Rippon’s <cite>Selection of Hymns</cite>, 1787","Melodía antigua nortamericana"
"Cuán firme cimiento","Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,256,"Cuán firme cimiento",,"Vicente Mendoza",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,Spanish,"""K"" en Rippon’s <cite>Selection of Hymns</cite>, 1787","Melodía antigua nortamericana"
"¡Cuán firme cimiento!","¡Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Celebremos Su Gloria",CSG1992,272,"¡Cuán firme cimiento!",,"Robert Keene; Vicente Mendoza",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,Spanish,"<cite>Selection of Hymns</cite>, 1787, de Rippon","Melodía americana, arreg. in <cite>Genuine Church Music</cite>, 1832, de Funk, alt."
"Cuán Firme Cimiento","¡Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Himnario Bautista",HB1978,371,"Cuán Firme Cimiento",,"K; Vicente Mendoza",,,FOUNDATION,foundation_american,56161511313556161511,Spanish,"en <cite>Selection of Hymns</cite> de John Rippon, 1787.","en <cite>Union Harmony</cite> de William Caldwell, 1837"
"Cuán Firme Cimiento","¡Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Himnario de Alabanza Evangélica",HAE1978,371,"Cuán Firme Cimiento",,"K; Vicente Mendoza",,,FOUNDATION,foundation_american,56161511313556161511,Spanish,"en <cite>Selection of Hymns</cite> de John Rippon, 1787.","en <cite>Union Harmony</cite> de William Caldwell, 1837"
"Come then, let's have breakfast","When Jesus had died, to Tiberias' Sea",when_jesus_had_died_to_tiberias_sea,"TTT-Himnaro Cigneta",THCFinal,510,"Come then, let's have breakfast",,"Leland Bryant Ross",Anonymous,,FOUNDATION,foundation_american,56161511313556161511,English,,
