totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
2126,"How Firm a Foundation","How firm a foundation, you saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"""K"" in Rippon's <cite>A Selection of Hymns""</cite>, 1787"
1435,"Sun of my soul, my Saviour dear","Sun of my soul, my Saviour dear","Sun of my soul, my Saviour dear",,sun_of_my_soul_thou_savior,English,"John Keble, 1792-1866",,
1325,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain",
1224,"I heard the voice of Jesus say","I heard the voice of Jesus say",,,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius N. Bonar (1808-1889)",,
911,"Brightest and Best of the Stars","Brightest and best of the stars of the morning","Brightest and Best of the Stars",,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber",11.10.11.10,
820,"Hark, the glad sound","Hark, the glad sound! the Saviour comes","Hark, the glad sound",,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge, 1702-1751",8.6.8.6,
592,"The Heavens Declare Thy Glory, Lord","The heav'ns declare Thy glory, Lord","The Heavens Declare Thy Glory, Lord",,the_heavens_declare_thy_glory_lord_in_ev,English,"Isaac Watts",8.8.8.8,
559,"Triumphant joy","My God, the spring of all my joys","Triumphant joy",,my_god_the_spring_of_all_my_joys,English,,,
509,"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel",o_come_o_come_emmanuel_and_ransom,English,,"8.8.8.8 with refrain","Latin prose, pre-9th cent.; Trans. composite"
475,"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley",7.7.7.7.7.7,
446,"Thou, whose Almighty word","Thou, whose Almighty word",,,thou_whose_almighty_word,English,"John Marriott",6.6.4.6.6.6.4,
410,"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",,,over_the_gloomy_hills_of_darkness,,Williams,,
407,"Sometimes a Light Surprises","Sometimes a light surprises","Sometimes a Light Surprises",,sometimes_a_light_surprises,English,"William Cowper","7.6.7.6 D",
335,"Rejoice, All Ye Believers","Rejoice, all ye believers","Rejoice, All Ye Believers",,rejoice_rejoice_believers_and_let_your_l,English,"Laurentius Lurenti; Sarah B. Findlater","7.6.7.6 D",
306,"We've a story to tell to the nations","We've a story to tell to the nations","We've a story to tell to the nations","for the darkness shall turn to dawning",weve_a_story_to_tell_to_the_nations,English,"Colin Sterne, 1862-1928",,
266,"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry van Dyke","8.7.8.7 D",
258,"Christ the Lord Is Risen Again","Christ the Lord is risen again","Christ the Lord Is Risen Again",,christ_the_lord_is_risen_again_christ_ha,English,"Michael Weiss, c. 1488-1534",7.7.7.7.4.3,
229,"O Spread the Tidings 'Round","O spread the tidings 'round wherever man is found","O Spread the Tidings 'Round","The Comforter has come, the Comforter has come!",o_spread_the_tidings_round,English,"Frank Bottome",12.12.12.6,
217,"The People Who in Darkness Walked","The people who in darkness walked","The People Who in Darkness Walked",,the_race_that_long_in_darkness_pined,English,"John Morison","8.6.8.6 D",
214,"Of the Father’s love begotten","Of the Father’s love begotten",,,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius, 348-c. 413; John Mason Neale, 1818-66; Henry Wiliams Baker, 1827-77",8.7.8.7.8.7.7,
204,"Unto the Lord","When, streaming from the eastern skies","Unto the Lord",,when_streaming_from_the_eastern_skies,English,"William Shrubsole, Jr. (1759-1829)",,
181,"Lord of the Sabbath, Hear Us Pray","Lord of the Sabbath, hear us pray","Lord of the Sabbath, Hear Us Pray",,lord_of_the_sabbath_hear_our_vows,English,"Philip Doddridge; Thomas Cotterill",8.8.8.8,
133,"Hark, a Herald Voice Is Sounding","Hark, a herald voice is sounding","Hark, a Herald Voice Is Sounding",,hark_a_thrilling_voice_is_sounding,English,"Edward Caswall (1814-1878)",8.7.8.7,"Latin (10th cent.)"
