hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Australian Hymn Book","How glorious Zion’s courts appear","How glorious Zion’s courts appear",how_glorious_zions_courts_appear,AHB,358,,,,,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","How glorious Zion's courts appear","How glorious Zion's courts appear",how_glorious_zions_courts_appear,HAP1983,448,"How glorious Zion's courts appear",,,,,IRISH,irish_dublin,11512343235345127151,English,,
"Kingdom Hymns with Music","How glorious Zion's courts appear","How glorious Zion's courts appear",how_glorious_zions_courts_appear,KHM1925,d20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Old Choir Selections","How glorious Zion's courts appear","How glorious Zion's courts appear",how_glorious_zions_courts_appear,OCS1942,d16,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sabbath-School Hymn-Book","How glorious Zion's courts appear","How glorious Zion's courts appear",how_glorious_zions_courts_appear,SSHB1872,P7,,,,,,,,,,,
"Scottish Psalter and Paraphrases","Isaiah 26:1-7: How glorious Sion's courts appear","How glorious Sion's courts appear",how_glorious_zions_courts_appear,SPAP1800,R20,"Isaiah 26:1-7: How glorious Sion's courts appear",,,,8.6.8.6,,,,English,,
"Songs for Christian Worship","How glorious Zion's courts appear","How glorious Zion's courts appear",how_glorious_zions_courts_appear,S4CW1950,d79,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","How glorious Sion’s courts appear","How glorious Sion’s courts appear",how_glorious_zions_courts_appear,AHBC1977,358,,,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,,"Based on <cite>Scottish Paraphrases</cite> 1781","Melody from 'A Collection of Hymns and Sacred Poems', Dublin, 1749"
"The Book of Praise","How glorious Zion's courts appear","How glorious Zion's courts appear",how_glorious_zions_courts_appear,BoP1918,298,,,"Isaac Watts, 1674-1748",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"Scottish Paraphrase","A Collection of Hymns and Sacred Poems, Dublin, 1749"
"The Book of Praise","How glorious Zion's courts appear","How glorious Zion's courts appear",how_glorious_zions_courts_appear,BoPR1972,298,"How glorious Zion's courts appear",,"Isaac Watts, 1674-1748","Charles Wesley the younger, 1757 - 1834; Martin Shaw, 1875 - 1958",8.6.8.6,EPWORTH,epworth_wesleyc,13513265435176545543,English,"Scottish Paraphrase",
"The Christian Hymnal: for the church, home and bible schools","How glorious Zion's courts appear","How glorious Zion's courts appear",how_glorious_zions_courts_appear,CHCH1887,321,,,,"W. Jones",,STEPHENS,st_stephen_jones,153121712345123,English,,
"The Cyber Hymnal","How Glorious Sion's Courts Appear","How glorious Sion's courts appear",how_glorious_zions_courts_appear,CYBER,2380,"How Glorious Sion's Courts Appear",,,,8.6.8.6,IRISH,irish_dublin,115123432353451,English,"<cite>Scottish Translations and Paraphrases</cite>, 1781, number 20","Ir­ish mel­o­dy from <cite>A Col­lect­ion of Hymns and Sac­red Po­ems</cite>, by S. Pow­ell (Dub­lin: 1749)"
"The Hymnal","How glorious Zion's courts appear","How glorious Zion's courts appear",how_glorious_zions_courts_appear,HPAG1933,340,,,"Rev. Isaac Watts (1674-1748)",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,,"As in ""Scottish Paraphrases,"" 1781","Melody from ""A Collection of Hymns and Sacred Poems,"" Dublin, 1749"
"The Hymnary for use in Baptist churches","How glorious Zion's courts appear","How glorious Zion's courts appear",how_glorious_zions_courts_appear,H4B1936,167,"How glorious Zion's courts appear",,"Isaac Watts, 1674-1748",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"Scottish Paraphrases, 1781, As in","A Collection of Hymns and Sacred Poems, 1749, Dublin, Melody from"
"The Hymnary of the United Church of Canada","How glorious Zion's courts appear","How glorious Zion's courts appear",how_glorious_zions_courts_appear,UCC1930,167,"How glorious Zion's courts appear",,"Isaac Watts, 1674-1748",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"Scottish Paraphrases, 1781, As in","A Collection of Hymns and Sacred Poems, Dublin, 1749, Melody from"
"The Irish Presbyterian Hymnbook","How glorious Sion's courts appear","How glorious Sion's courts appear",how_glorious_zions_courts_appear,IPH2004,R20a,,,,"Johann Georg Frech, 1790-1864",8.6.8.6,ASPURG,aspurg_frech,515365543213452,English,,
"The Irish Presbyterian Hymnbook","How glorious Sion's courts appear","How glorious Sion's courts appear",how_glorious_zions_courts_appear,IPH2004,R20b,,,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749"
"The Irish Presbyterian Hymnbook","How glorious Sion's courts appear","How glorious Sion's courts appear",how_glorious_zions_courts_appear,IPH2004,R20c,,,,"William Mather, 1756-1808",8.6.8.6,SHEFFIELD,sheffield_mather,513243217267653,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","How glorious Zion's courts appear","How glorious Zion's courts appear",how_glorious_zions_courts_appear,PBPT1897,268,,,"Isaac Watts",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"'Dublin Hymn Book,' 1749."
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","How glorious Zion's courts appear","How glorious Zion's courts appear",how_glorious_zions_courts_appear,PBP1915,268,,,"Isaac Watts",,,,,,,,
"Trinity Hymnal","How glorious Zion's courts appear","How glorious Zion's courts appear",how_glorious_zions_courts_appear,TH1961,277,,,"Isaac Watts",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"Adapted as in <cite> Scottish Paraphrases</cite>, 1781","<cite>Hymns and Sacred Poems</cite>, Dublin, 1749"
