hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Beyond the sunset's radiant glow","Beyond the sunset's radiant glow",beyond_the_sunsets_radiant_glow_there_is,BWUE1883,d13,,,"Josepine Pollard",,,,,,English,,
"Christian Hymns III","Beyond the sunset's radiant glow","Beyond the sunset's radiant glow",beyond_the_sunsets_radiant_glow_there_is,CHII1966,d36,,,"Josepine Pollard",,,,,,English,,
"Christian Hymns: for every purpose in worship","Beyond the sunset's radiant glow","Beyond the sunset's radiant glow",beyond_the_sunsets_radiant_glow_there_is,CH1935,310,,,"Josepine Pollard",,,,,,English,,
"Christian Hymns: number two","Beyond the Sunset","Beyond the sunset's radiant glow",beyond_the_sunsets_radiant_glow_there_is,CH1948,301,"Beyond the Sunset",,"Josephine Pollard","Dr. W. O. Perkins",,"[Beyond the sunset's radiant glow]",beyond_the_sunsets_radiant_glow,123332346532344,,,
"Church Gospel Songs and Hymns","Beyond the Sunset","Beyond the sunset's radiant glow",beyond_the_sunsets_radiant_glow_there_is,CGSH1978,27,"Beyond the Sunset",,"Josephine Pollard","Dr. W. O. Perkins",,"[Beyond the sunset's radiant glow]",beyond_the_sunsets_radiant_glow,123332346532344,English,,
"Complete Christian Hymnal","Beyond the sunset's radiant glow","Beyond the sunset's radiant glow",beyond_the_sunsets_radiant_glow_there_is,CCH1940,d21,,,"Josepine Pollard",,,,,,English,,
"Good Tidings: Nos. 1 & 2 combined","Beyond the Sunset","Beyond the sunset's radiant glow",beyond_the_sunsets_radiant_glow_there_is,GT1885,A33,"Beyond the Sunset","Beyond the sunset's radiant glow","Josephine Pollard","Dr. W. O. Perkins",,"[Beyond the sunset's radiant glow]",beyond_the_sunsets_radiant_glow,123332346532344,English,,
"Hymns of The Voice of Praise","Beyond the sunset's radiant glow","Beyond the sunset's radiant glow",beyond_the_sunsets_radiant_glow_there_is,HTVP1872,d18,,,"Josepine Pollard",,,,,,English,,
"New and Old Gospel Songs and Hymns","Beyond the sunset's radiant glow","Beyond the sunset's radiant glow",beyond_the_sunsets_radiant_glow_there_is,NOGS1958,d20,,,"Josepine Pollard",,,,,,English,,
"New Life: or, Songs and Tunes for Sunday-Schools, Prayer Meetings, and Private Occasions","Beyond the sunset's radiant glow","Beyond the sunset's radiant glow",beyond_the_sunsets_radiant_glow_there_is,NLST1879,20,,,"Josepine Pollard",,,,,,,,
"New Songs of Praise","Beyond the Sunset","Beyond the sunset's radiant glow",beyond_the_sunsets_radiant_glow_there_is,NSoP1942,45,"Beyond the Sunset","Beyond the sunset's radiant glow","Josephine Pollard","W. O. Perkins",,"[Beyond the sunset's radiant glow]",beyond_the_sunsets_radiant_glow,123332346532344,English,,
"Our Choice","Beyond the sunset's radiant glow","Beyond the sunset's radiant glow",beyond_the_sunsets_radiant_glow_there_is,OC1913,d18,,,"Josepine Pollard",,,,,,English,,
"Praise for the Lord (Expanded Edition)","Beyond the Sunset's Radiant Glow (Beyond the Sunset)","Beyond the sunset's radiant glow",beyond_the_sunsets_radiant_glow_there_is,PFTL1997,73,"Beyond the Sunset's Radiant Glow (Beyond the Sunset)",,"Josephine Pollard","William O. Perkins",,"[Beyond the sunset's radiant glow]",beyond_the_sunsets_radiant_glow,123332346532344,English,,
"Pure Songs for Sunday-Schools","Beyond the Sunset","Beyond the sunset's radiant glow",beyond_the_sunsets_radiant_glow_there_is,PSSS1889,91,"Beyond the Sunset","Beyond the sunset's radiant glow","Josephine Pollard","W. O. Perkins",,"[Beyond the sunset's radiant glow]",beyond_the_sunsets_radiant_glow,123332346532344,English,,
"Radio Beams No. 2","Beyond the Sunset","Beyond the sunset's radiant glow",beyond_the_sunsets_radiant_glow_there_is,RB21945,65,"Beyond the Sunset","Beyond the sunset's radiant glow","Josephine Pollard","Dr. W. O. Perkins",,"[Beyond the sunset's radiant glow]",beyond_the_sunsets_radiant_glow,123332346532344,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Beyond the Sunset","Beyond the sunset's radiant glow",beyond_the_sunsets_radiant_glow_there_is,SS4C1956,424,"Beyond the Sunset","Beyond the sunset's radiant glow","Josepine Pollard","W. O. Perkins",,"[Beyond the sunset's radiant glow]",beyond_the_sunsets_radiant_glow,123332346532344,English,,
"Songs Of The Church","Beyond the Sunset","Beyond the sunset's radiant glow",beyond_the_sunsets_radiant_glow_there_is,SOTC1977,44,"Beyond the Sunset",,"Josephine Pollard","Dr. W. O. Perkins",,"[Beyond the sunset's radiant glow]",beyond_the_sunsets_radiant_glow,123332346532344,,,
"The Amaranth","Beyond the sunset's radiant glow","Beyond the sunset's radiant glow",beyond_the_sunsets_radiant_glow_there_is,A1871,d18,,,"Josepine Pollard",,,,,,,,
"The Broadman Hymnal","Beyond the Sunset","Beyond the sunset's radiant glow",beyond_the_sunsets_radiant_glow_there_is,BH1940,88,"Beyond the Sunset","Beyond the sunset's radiant glow","Josepine Pollard","W. O. Perkins",,"[Beyond the sunset's radiant glow]",beyond_the_sunsets_radiant_glow,123332346532344,English,,
"The Cyber Hymnal","Beyond the Sunset","Beyond the sunset's radiant glow",beyond_the_sunsets_radiant_glow_there_is,CYBER,496,"Beyond the Sunset","Beyond the sunset's radiant glow","Josephine Pollard","William Oscar Perkins",,"[Beyond the sunset's radiant glow]",beyond_the_sunsets_radiant_glow,123332346532344,English,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Beyond the sunset's radiant glow","Beyond the sunset's radiant glow",beyond_the_sunsets_radiant_glow_there_is,HCGS1957,d27,,,"Josepine Pollard",,,,,,,,
"The Majestic Hymnal, number two","Beyond the Sunset","Beyond the sunset's radiant glow",beyond_the_sunsets_radiant_glow_there_is,TMH1959,34,"Beyond the Sunset","Beyond the sunset's radiant glow","Josephine Pollard","Dr. W. O. Perkins",,,,,English,,
"The Standard Sunday School Hymnal","Beyond the Sunset","Beyond the sunset's radiant glow",beyond_the_sunsets_radiant_glow_there_is,SSSH1888,244,"Beyond the Sunset","Beyond the sunset's radiant glow","Josepine Pollard","W. O. Perkins",,"[Beyond the sunset's radiant glow]",beyond_the_sunsets_radiant_glow,123332346532344,English,,
"The Voice of Praise","Beyond the sunset's radiant glow","Beyond the sunset's radiant glow",beyond_the_sunsets_radiant_glow_there_is,VoP1872,d17,,,"Josepine Pollard",,,,,,,,
"Timeless Truths","Beyond the Sunset","Beyond the sunset's radiant glow",beyond_the_sunsets_radiant_glow_there_is,TTvirt,106,"Beyond the Sunset","Beyond the sunset&#8217;s radiant glow","Josephine Pollard","William O. Perkins","8.8.8.8 D","[Beyond the sunset's radiant glow]",beyond_the_sunsets_radiant_glow,123332346532344,,"Timeless Truths (http://library.timelesstruths.org/music/Beyond_the_Sunset); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/e/beyondss.htm)","Timeless Truths (http://library.timelesstruths.org/music/Beyond_the_Sunset); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/e/beyondss.htm)"
"Victorious Songs: (Enlarged)","Beyond the Sunset","Beyond the sunset's radiant glow",beyond_the_sunsets_radiant_glow_there_is,VS1922,191,"Beyond the Sunset","Beyond the sunset's radiant glow","Josephine Pollard","W. O. Perkins",,"[Beyond the sunset's radiant glow]",beyond_the_sunsets_radiant_glow,123332346532344,English,,
"Work and Worship","Beyond the sunset's radiant glow","Beyond the sunset's radiant glow",beyond_the_sunsets_radiant_glow_there_is,WW1886,d10,,,"Josepine Pollard",,,,,,,,
