displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now to the Lord, Who Makes Us Know","Now to the Lord, that makes us know",now_to_the_lord_that_makes_us_know,"The Cyber Hymnal",CYBER,4615,"Now to the Lord, Who Makes Us Know",,"Isaac Watts","William Knapp; Will­iam H. Monk",8.8.8.8,WAREHAM,wareham_knapp,117651217123217,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-9","<cite>Mu­sik­al­isch­es Han­dbuch</cite> (Ham­burg, Germ­any: 1690)"
"Now to the Lord, that makes us know","Now to the Lord, that makes us know",now_to_the_lord_that_makes_us_know,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HXLV,,,,,,,,,English,,
"Now to the Lord, that makes us know","Now to the Lord, that makes us know",now_to_the_lord_that_makes_us_know,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,XLV,,,,,,,,,English,,
"Now to the Lord that makes us know","Now to the Lord that makes us know",now_to_the_lord_that_makes_us_know,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,XLV,,,,,,,,,English,,
"Now to the Lord, that makes us know","Now to the Lord, that makes us know",now_to_the_lord_that_makes_us_know,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LXI,,,,,,,,,English,,
"Now to the Lord, that makes us know","Now to the Lord, that makes us know",now_to_the_lord_that_makes_us_know,"The Psalms and Hymns of Dr. Watts",PHDW1835,146,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Hymn 61","Now to the Lord, that makes us know",now_to_the_lord_that_makes_us_know,"Psalms and Hymns of Isaac Watts, The",PHW,I.61,"Hymn 61",,"Isaac Watts",,8.8.8.8,,,,English,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CLXXXVIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H27,,,"Isaac Watts, 1674-1748",,,,,,,,
"Now to the Lord, that [who] makes [made] us know","Now to the Lord, that [who] makes [made] us know",now_to_the_lord_that_makes_us_know,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H148,,,"Isaac Watts, 1674-1748",,,,,,,,
