meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
"10.10 with refrain","Were You There","Were you there when they crucified my Lord","Were You There",,were_you_there_when_they_crucified_my_lo,English,,"African-American spiritual",215
"10.10.10 wiht alleluias","We know that Christ is raised and dies no more","We know that Christ is raised and dies no more",,,we_know_that_christ_is_raised_and_dies_n,English,"John Brownlow Geyer (b. 1932)",,29
"10.10.10 with alleluia","The Sending, Lord, Springs","The sending, Lord, springs","The Sending, Lord, Springs",,the_sending_lord_springs_from_thy_yearni,English,"William J. Danker",,3
10.10.10.10,"God of the Prophets, Bless the Prophets' Sons","God of the prophets, bless the prophets' sons","God of the Prophets, Bless the Prophets' Sons",,god_of_the_prophets_bless_the_prophets_s,English,"Denis Wortman, 1835-1922",,61
10.10.10.10,"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",,,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton (1826-1893)",,851
10.10.10.10,"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",,,spirit_of_god_descend_upon_my_heart,English,"George Croly (1780-1860)",,341
10.10.10.10,"Just as the tide creeps over silver sand","Just as the tide creeps over silver sand",,,just_as_the_tide_creeps_over_silver_sand,English,"Leith Fisher (b. 1941)",,2
10.10.10.10,"Myrrh-Bearing Mary","Myrrh-bearing Mary from Magdala came","Myrrh-Bearing Mary",,myrrhbearing_mary_from_magdala_came,English,"Rae E. Whitney (1927-)",,4
10.10.10.10,"God of the Women","God of the women who answered your call","God of the Women",,god_of_the_women_who_answered_your_call,English,"Carolyn Winfrey Gillette",,1
10.10.10.10,"God, When I Stand, No Path Before Me","God, when I stand, no path before me clear","God, When I Stand, No Path Before Me",,god_when_i_stand_no_path_before_me,English,"Herbert O'Driscoll, 1928- ",,4
10.10.10.10,"The Risen Christ","The risen Christ, who walks on wounded feet","The Risen Christ",,the_risen_christ_who_walks_on_wounded_fe,English,"Nigel Weaver",,6
10.10.10.10,"Touch the earth lightly","Touch the earth lightly",,,touch_the_earth_lightly,English,"Shirley Erena Murray, b. 1931",,23
10.10.10.10,"Your coming, Lord, to earth in Bethlehem","Your coming, Lord, to earth in Bethlehem",,,your_coming_lord_to_earth_in_bethlehem,English,"Wesley Milgate, 1916-",,3
10.10.10.10,"Soul of my Saviour, sanctify my breast","Soul of my Saviour, sanctify my breast",,,soul_of_my_savior_sanctify_my_breast,English,"J. Hegarty, S.J., d. 1834","Anon. Latin, 14th cent.",53
10.10.10.10,"Among us and before us ","Among us and before us, Lord, you stand","Among us and before us ",,among_us_and_before_us_lord_you_stand,English,"John L. Bell ; Graham Maule  ",,4
10.10.10.10,"Jesus, the broken bread","Jesus, the broken bread, we come to you","Jesus, the broken bread",,jesus_the_broken_bread,English,"Nick Fawcett, b. 1957",,1
10.10.10.6,"When we are tempted to deny your Son","When we are tempted to deny your Son",,,when_we_are_tempted_to_deny_your_son,English,"David W. Romig, b. 1965",,5
"10.11.11.11 with refrain","Thine Be the Glory","Thine be the glory","Thine Be the Glory","Thine be the glory",thine_is_the_glory_risen_conquering,English,"Edmond L. Budry; R. Birch Hoyle",,109
10.11.11.11.12.11.10.11,"Lift Your Glad Voices","Lift your glad voices in triumph on high","Lift Your Glad Voices",,lift_your_glad_voices_in_triumph_on_high,,"Henry Ware Jr.","<i>Christian Disciple</i>, 1817, alt.",162
10.11.11.11,"Come, wounded Healer","Come, wounded Healer, your suff'rings reveal","Come, wounded Healer",,come_wounded_healer_your_sufferings,English,"Martin Leckebusch, b. 1962",,4
10.11.11.6,"Lord of the Living","Lord of the living, in your name assembled","Lord of the Living",,lord_of_the_living_in_your_name_assemble,,"Fred Kaan, 1929-",,13
10.7.10.7,"What are these wounds in your hands, dear Saviour","What are these wounds in your hands, dear Saviour?","What are these wounds in your hands, dear Saviour",,what_are_these_wounds_in_your_hands,English,"Rae E. Whitney, 1927-",,1
"10.9.10.10 with refrain","Our hearts are glowing","Haven't you head that Jesus is risen?",,"Our hearts are glowing",havent_you_heard_that_jesus_is_risen,English,"Alison M. Robertson (b. 1940)",,2
"10.9.10.9 with refrain","There's a Garden Where Jesus Is Waiting (The Beautiful Garden of Prayer)","There's a garden where Jesus is waiting","There's a Garden Where Jesus Is Waiting (The Beautiful Garden of Prayer)","O the beautiful garden, the garden of prayer",theres_a_garden_where_jesus_is_waiting,English,"Eleanor Allen Schroll",,86
"10.9.10.9 ","There's a song in the heart of creation","There's a song in the heart of creation","There's a song in the heart of creation","A song of peace",theres_a_song_in_the_heart_of_creation,English,"Michael Forster, b. 1946",,1
10.9.10.9.10.9.10.7,"Wheresoe'er I Roam","Wheresoe'er I roam, through valleys dreary","Wheresoe'er I Roam",,wheresoeer_i_roam_through_valleys_dreary,,"Carl Olof Rosenius, 1816-1868; Victor O. Peterson, 1864-1929",,7
11.10.10.11,"Now the Green Blade Rises","Now the green blade rises from the buried grain","Now the Green Blade Rises",,now_the_green_blade_riseth,English,"J. M. C. Crum, 1872-1958",,60
"11.10.11.10 D","O Christ the same, through all our story's pages","O Christ the same, through all our story's pages",,,o_christ_the_same_through_all_our_storys,English,"Timothy Dudley-Smith (b. 1926)",,9
"11.10.11.10 with refrain","So Send I You","So send I you - by grace made strong to triumph","So Send I You",,so_send_i_you_by_grace_made_strong,English,"Margaret Clarkson",,17
"11.10.11.10 with refrain","So Send I You","So send I you to labor unrewarded","So Send I You","""As the Father hath sent me, so send I you""",so_send_i_you_to_labor_unrewarded,English,"E. Margaret Clarkson",,24
"11.10.11.10 with refrain","Love's the secret","Pull back the veil on the dawn of creation",,"Love's the secret",pull_back_the_veil_on_the_dawn_of_creati,English,"John L. Bell, 1949-; Graham Maule, 1958-",,1
11.10.11.10,"This Is the Day When Light Was First Created","This is the day when light was first created","This Is the Day When Light Was First Created",,this_is_the_day_when_light_was_first_cre,English,"Fred Kaan, b. 1929",,6
11.10.11.10,"Today I awake and God is before me","Today I awake and God is before me",,,today_i_awake_and_god_is_before_me,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",,10
11.10.11.10,"Faith overcomes! The light of Christ is shining","Faith overcomes! The light of Christ is shining",,,faith_overcomes_the_light_of_christ_is_s,English,"Christopher Jones (1954-2012)",,1
11.11.10.11,"Listening God, you hear us when we cannot speak","Listening God, you hear us when we cannot speak",,,listening_god_you_hear_us_when,English,"Marjorie Dobson, b. 1940",,1
11.11.10.8.8,"His Battle Ended There","His battle ended there, death was overcome","His Battle Ended There",,his_battle_ended_there_death_was_overcom,English,"Tom Colvin, 1925-2000","African Chewa hymn",6
11.11.11.11,"Christmas Has Its Cradle","Christmas has its cradle, where a baby cried","Christmas Has Its Cradle",,christmas_has_its_cradle,,"Rae E. Whitney, 1927-",,2
11.11.11.11,"God with Hidden Majesty (Adoro Te Devote","God with hidden majesty, lies in presence here (Adoro te devote, latens Deitas)","God with Hidden Majesty (Adoro Te Devote",,god_with_hidden_majesty_lies_in_presence,"English; Latin","Thomas Aquinas, 1227-1274; Anthony G. Petti, b. 1932",,2
11.11.11.11,"Manos cariñosas (Loving Hands of Jesus)","Manos cariñosas, manos de Jesús (Loving hands of Jesus, crucified for me)","Manos cariñosas (Loving Hands of Jesus)",,manos_carinosas_manos_de_jesus,"English; Spanish","Alfredo Colom-Maldonado, 1904-1971; Mary Louise Bringle, n. 1953",,8
"11.11.11.9 with refrain","Early on a Sunday","Early on a Sunday, women went to weep","Early on a Sunday","Christ is risen!",early_on_a_sounday_women_went_to_weep,English,"Carolyn Winfrey Gillette",,1
"11.12.13 with refrain","O let us too be happy, rejoice and cry out 'Hallelujah!'","Joyful the morning when Jesus Christ is risen!",,"O let us too be happy, rejoice and cry out 'Hallelujah!'",joyful_the_morning_when_jesus_christ_is_,English,"David Thompson, 1941-; Wesley Milgate, 1916-","Traditional Torres Strait Islands hymn",1
