tuneKey,tuneTitle,tuneAuthNumber,composers,incipit,meter,tuneSources,totalInstances
"A Flat Major","[O Saving Victim, opening wide]",adoration_schubert,"Schubert; W. H. Walter, Mus. Doc.",333117743333622,8.8.8.8,,1
"C Major","VERBUM SUPERNUM PRODIENS",verbum_supernum_prodiens_53571,"Roy Kehl, b. 1935",53571211712327121,8.8.8.8,,8
"C Major","VERBUM SUPERNUM",verbum_supernum_dethier,"Gaston Dethier, 1875-1958",55654524433132,,,1
"C Major","VERBUM SUPERNUM",verbum_supernum_55617,,556U1D76546567654557,,,1
"d minor","[O saving Victim op'ning wide]",o_saving_victim_lee,"John Lee",1123134571753445,,,1
"d minor",JENA,das_neugeborne_kindelein_vulpius,"Melchior Vulpius, c. 1570-1615",111543543255676,8.8.8.8,,34
"E Flat Major","ST. VINCENT",st_vincent_neukomm,"Sigismund Neukomm; James Uglow",554531243221,8.8.8.8,,31
"E Flat Major",DUGUET,duguet_duguet,"Dieu donne Duguet, d. 1767",1323432133235545,8.8.8.8,,27
"F Major","HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,"Johann Sebastian Bach, 1685-1750",13532345653211712332,8.8.8.8,"<i>Cantionale Germanicum, </i>1628 (melody)",190
"F Major","MARTYR DEI",martyr_dei_mode_vi,,44566565546U111D5676,8.8.8.8,"Medieval Plainsong, Mode VI",1
"F Major",WERNER,o_salutaris_hostia_werner,"Anthony Werner, fl. 1863",565U1D56655U132D7U1,,,6
"G Major","AETERNE REX",aeterne_rex_altissime,,556716546567476,,,8
"g minor","VERBUM SUPERNUM (12124)",verbum_supernum_12124,"Robert Hunter Bell, 1932-",12124321671134,8.8.8.8,,12
