hymnalTitle,hymnalID,editors,publisher,publicationPlace,publicationDate,denominations,tags
"""Pro"" and ""Re""",PRCH1917,"Harry F. Asbury; Velotte",Velotte,"Brooklyn, N.Y.",1917,"Episcopal Church",
"10 New Hymns on Aging and the Later Years",ALY1976,,"The Hymn Society of America; American Association of Retired Persons","Springfield, Ohio",1976,,
"100 Favorite Hymns",CFH2020,"Stacy Edwards","Thomas Nelson","Nashville, Tennessee",2020,,"Words only"
"100 Heart Warming Sacred Favorites",CHWSF76,,"John T. Benson Publishing Company","Nashville, Tennessee",1976,,
"112 Familiar Hymns and Gospel Songs",112F1945,"Homer Rodeheaver; George W. Sanville; Rodeheaver Company","Rodeheaver Company","Winona Lake, Indiana",1945,,"Has Music"
"16 New Hymns On The Stewardship of the Environment [Ecology]",SotE1973,"The Hymn Society of America","The Hymn Society of America","New York",1973,,
"200 Scripture Songs You love to sing...",200Scrip,"Lonnie Longmire; Phil Perkins; Greg Nelson","Windy Music Company, Division of WINDY DISTRIBUTOR COMPANY, INC.",,1976,,
"20th Century Gospel Songs",TCGS1957,"Donald F. DeVos; Zondervan Music Publishers; John Edmund Haggai","Zondervan Music Publishers","Grand Rapids, Mich.",1957,,"Has Music"
"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,"Don DeVos; Singspiration",Singspiration,"Grand Rapids, Mich.",1957,,"Has Music"
"26 Scripture Songs",26SS1889,"C. H. Gabriel","C. H. Gabriel","San Francisco, Calif.",1889,,
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",349L1876,"Rev. C. F. Doehring; A. Wiebusch und Sohn","August Wiebusch und Sohn","St Louis, Mo.",1876,,"Has Music"
"400+ Christmas Carols Book: Sheet Music for Piano",4CCB2014,,"Ironpower Publishing",,2014,,Christmas
"50 Favorite Dutch Hymns",FFDH1986,"Leendert Kooij","Paideia Press Ltd.","Jordan Station, Ontario, Canada",1986,,
"50 Favorites: and July 2013 index of supplement to Evening Light Songs",50F2013,,"Timeless Truths Publications",,2013,,"Shape Note; Has Music"
"50 Hymns and Tunes: arranged for the Girl's High School, Boston: and adapted to school and home use",5HTA1876,"Julius  Eichberg","White-Smith Music Publishing Co.",Boston,1876,,
"50 Sacred Favorites",FSF1972,"Norman Johnson; Singspiration Music","Singspiration Music","Grand Rapids, Michigan",1972,,"Has Music"
"50 Uncommon Songs: for partakers of the common salvation",50US2014,,"Timeless Truths Publications",,2014,,"Shape Note; Has Music"
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,"C. C. McCabe; John J. Hood","John J. Hood",Philadelphia,1885,,"Has Music"
"[Sgaw Karen Baptist Hymnal, 1963]",SKBH1963,,"The Baptist Board of Publications","Hong Kong (this reprint)",1963,"Burma Baptist Convention","Sgaw Karen language"
"[Shaʻare shirah] = Gates of Song : Music for Shabbat",SSGS1987,,"Transcontinental Music Publications","New York",1987,"Jewish Congregations; Judaism",
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,"Wilson Thompson; D. H. Goble","D. H. Goble","Greenfield, Ind.",1844,"Primitive Baptists",
"A Book of Christmas Carols",ABCC1963,"Robert De Cormier; Haig Shekerjian; Regina Shekerjian","Harper & Row Publishers","New York, Evanston and London",1963,,Christmas
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,"Samuel Longfellow","Walker, Wise & Company",Boston,1860,"American Unitarian Association",
"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,,"Ticknor and Fields",Boston,1866,"American Unitarian Association",
"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,"Samuel Longfellow; Ticknor & Fields","Ticknor & Fields","Boston, Mass.",1848,"American Unitarian Association",
"A Book of Song and Service: for Sunday school and home",BSSS1905,"Edward A. Horton","Unitarian Sunday-School Society",Boston,1905,"Unitarian Churches","Has Music"
"A Book of Treasures, a Book of Sacred Songs and Choruses",BTBS1946,"Edward W. Calloway",,"Cincinnati, Oh.",1946,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia",BWUE1883,"W. C. Schaeffer; Christian at Home Pub. Co.","Christian at Home Pub. Co.","Richmond, Va.",1883,"Evangelical Lutheran Church in the South, 1861-",
"A Calendar of Hymns",CoH1961,"Frederic Fox; Doubleday & Company, Inc.","Doubleday & Company, Inc.","New York, N.Y.",1961,,
"A Child Sings",CS1958,"M. Pooler",Augsburg,"Minneapolis, Minn.",1958,"Augustana Evangelical Lutheran Church",
"A Child's Book of Anthems",CBoA1955,"E. M. A. Fuller; Theodore Presser Co.","Theodore Presser Co.","Bryn Mawr, Penn.",1955,,
"A Child's Book of Hymns",CBoH1945,"M. E. Wyckoff; Random House","Random House","New York",1945,,
"A Child's Garden of Song",CGoS1949,"T. G. W. Stelzer; Concordia Publishing House","Concordia Publishing House","St. Louis, Mo.",1949,,
"A Choice Collection of Hymns and Spiritual Songs: intended for the edification of sincere Christians of all denominations",CCHS1774,"Timothy Green; Samson Occom","Timothy Green","New London, Conn.",1774,,
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,"Hoag & Atwood","Hoag & Atwood","Concord, N.H.",1831,,
