tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"""THE SABBATH-SCHOOL""",the_sabbath_school_34565,,"E Flat Major",345653155323433,,,1
"[We'll never be late to Sabbath school]",well_never_be_late_to_sabbath_harris,"Thoro Harris",,51111712755222212353,,,2
"[We will haste to Sabbath-school]",we_will_haste_to_sabbath_school_35556,,,35556555446553555655,,,1
"[Sweet Sabbath School!  more dear to me]",sweet_sabbath_school_doane,"W. H. Doane","A Flat Major",55332214666511232553,,,17
"[Come to the Sabbath School]",happy_land_33235,,,3323553321332355,,"Select Melodies with Appropriate Words (1827)",215
"[Sweet Sabbath School, place dear to me]",sweet_sabbath_school_place_dear_campbell,"E. N. Campbell","G Major or modal",123354322212353,,,1
"[Come, children, to our sabbath school]",come_children_to_our_sabbath_sch_hill,"P. W. Hill",,55113322234532344423,,,5
"[Come to our Sabbath school]",come_to_our_sabbath_school_13342,,"A Major",133427123234323,,,1
"RECRUITING HYMN",recruiting_hymn_roberts,"E. Roberts","E Major",123333235444234,,,1
"[To the Sabbath school we come]",to_the_sabbath_school_we_come_carpenter,"C. E. Carpenter",,,,,1
"[Sweet Sabbath home, place dear to me]",sweet_sabbath_home_place_dear_okane,"T. C. O'Kane",,51765611655123223217,,,1
"[Sweet Sabbath-school, place dear to me]",sweet_sabbath_school_place_kirkpatrick,"Wm. J. Kirkpatrick",,55345567153456532553,,,1
"[To our Sabbath school we've come]",to_our_sabbath_school_weve_glover,"N. L. Glover",,34555172344465123353,,,1
"[To our dear Sabbath-school there ought many to come]",to_our_dear_sabbath_school_campbell,"Dr. E. N. Campbell",,12333321232112222124,,,1
"[To our dear Sabbath-school there ought many to come]",to_our_dear_sabbath_school_revere,"E. Revere",,55535616531244322346,,,1
