refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Cada cosa hermosa aquí","Cada cosa hermosa","A cada flor que se abre","Cada cosa hermosa",a_cada_flor_que_se_abre,Spanish,"Cecil Humphreys Alexander (1818-1895); Ethel Mangold de Steger (1946- )",,,1
"Cada día mi corazón colmarás de bendición","Tu Mano Me Guia","Cada día, ¡Oh Cristo! bendición nos das","Tu Mano Me Guia",cada_dia_oh_cristo_bendicion_nos_das,Spanish,,,,1
"Cada día, por ti you viviré","Cada día","Qué decir Señor","Cada día",que_decir_senor,,"Joel Houston; Tani Braun; Toni Romero",,,1
"Cada día, Señor","Cristo, tú eres para mí","Cristo, tú eres para mí más que vida","Cristo, tú eres para mí",cristo_tu_eres_para_mi,Spanish,"J. P. Simmonds",,,4
"Cada mañana el sembrador","Cada mañana el sembrador","Una mañana el sembrador",,una_manana_el_sembrador,Spanish,,,,1
"Cada momento","Cada momento","En todo tiempo, mi buen Salvador",,en_todo_tiempo_mi_buen_salvador,Spanish,"D. W. Whittle; Anonymous",10.10.10.10.10,,2
"Cada momento esperando está","Jesús hoy espera entrar en tu ser","Jesús hoy espera entrar en tu ser","Jesús hoy espera entrar en tu ser",jesus_hoy_espear_entrar_en_tu_ser,Spanish,"Ralph Carmichael (1927- ); Nibia Pereyra de Mayer (1954- )",,,1
"Cada momento la vida me da","Cristo me ayuda por eel a vivir","Cristo me ayuda por él a vivir","Cristo me ayuda por eel a vivir",cristo_me_ayuda_por_el_a_vivir,Spanish,"D. W. Whittle; Modesto Gonzalez",,,10
"Cada momento me guardas, Señor","En mis angustias","En mis angustias me ayuda Jesús","En mis angustias",en_mis_angustias_me_ayuda_jesus,Spanish,"Daniel W. Whittle",,"Es trad.",4
"Cada momento me guia o Senhor","Cada Momento","Sendo remido por Cristo na cruz","Cada Momento",sendo_remido_por_cristo_na_cruz,Portuguese,"D. W. Whittle; Solomon L. Ginsburg",,,1
"Cada sábado venimos a tu escuela","En tu nombre comenzamos ","En tu nombre comenzamos esta escuela","En tu nombre comenzamos ",en_tu_nombre_comenzamos_esta_escuela,Spanish,"Juan Marron",,,2
"Cada vez que comemos de tu pan","Cuando Comemos Tu Pan","Este pan que tú nos das","Cuando Comemos Tu Pan",este_pan_que_tu_nos_das,Spanish,"José Francisco Polanco",,,1
"Cadets of temperance, brave","Cadets of Temperance","Cadets of temperance, hear ye the call","Cadets of Temperance",cadets_of_temperance_hear_ye_the_call,English,"F. E. Belden",,,2
"Caen, caen, caen, caen; ¡Oiganlas caer!","Caen, caen, caen, caen; ¡Oiganlas caer!","Oigan las monedas, oiganlas caer",,oigan_las_monedas_oigan_las_carer,Spanish,"Sr. H. V. Espino",,,1
"Call and I will answer thee","Call and I Will Answer Thee","Amid these cares and sorrows","Call and I Will Answer Thee",amid_these_cares_and_sorrows,English,"E. A. Barnes",,,2
"Call for me","I'm happy on my way","In the hour of trouble","I'm happy on my way",in_the_hour_of_trouble,,"F. Clark Perry",,,1
"Call Him by His name of Jesus","Call Him by His Name of Jesus","Call Him by His name of Jesus","Call Him by His Name of Jesus",call_him_by_his_name_of_jesus,English,"Lucy A. Bennett",,,2
"Call Him in and know Him","Get Acquainted With Jesus","Get acquainted with Jesus, my friend","Get Acquainted With Jesus",get_acquainted_with_jesus_my_friend,English,"A. Rosalthe Carey",,,7
"Call His name Jesus, call His name Jesus","The Wonderful Name","What did the angels say? hymning their joyous lay","The Wonderful Name",what_did_the_angels_say_hymning_their,English,"Priscilla J. Owens",,,4
"Call me, call me, where I may be of service, Lord","Use Me","I will seek to be a blessing","Use Me",i_will_seek_to_be_a_blessing,English,"C. Austin Miles",,,6
"Call me forth to active service","Master, Use Me","Send me forth, O blessed Master! where are souls in sorrow bowed","Master, Use Me",send_me_forth_o_blessed_master,English,"E. A. Hoffman",,,38
"Call me forth to active service","Master, Use Me","There are lives that may be brightened by a word of hope and cheer","Master, Use Me",there_are_lives_that_may_be_brightened_b,English,"Elisha A. Hoffman",,,4
"Call me forth to active service","Send Me Forth","Send me forth with Christ's commission; fill my soul with new resolve","Send Me Forth",send_me_forth_with_christ_commission,English,"Danny A. Belrose, 1941-; Elisha A. Hoffman, 1839-1929","15.11.15.11 with refrain",,1
"Call me home, call me home","Call Me Home","Call me home, the day is dying","Call Me Home",call_me_home_the_day_is_dying,English,"Mrs. Bishop Thompson",,,1
"Call me Thy friend","Call me Thy friend","I have owned Thee Lord and Master",,i_have_owned_thee_lord_and_master,,"C. Harold Lowden",,,1
"Call on his name","Call On His Name","Are you living now in sin","Call On His Name",are_you_living_now_in_sin,English,"Finis C. Ashmore",,,3
"Call on Jesus, blessed Jesus","He is only a prayer away","When you are troubled and don't know what","He is only a prayer away",when_you_are_troubled_and_dont_know_what,,"F. Tarpley",,,1
"Call on Jesus, he will guide you","Ever trust in God","Though the days be dark and drear","Ever trust in God",though_the_days_be_dark_and_drear,,"Emma Williams",,,1
"Call on the Lord, call on the Lord","Call On the Lord","If earthly friends should fail you","Call On the Lord",if_earthly_friends_should_fail_you,English,"Johnson Oatman",,,1
"Call on the Lord, his mercies still endure","Only believe","Earnestly the ruler on the Lord did call","Only believe",earnestly_the_ruler_on_the_lord_did_call,English,"P. P. Bliss",,,1
"Call out the volunteers, there is battling to be done","Call Out the Volunteers","'Tis a warfare bitter, mighty that we wage","Call Out the Volunteers",tis_a_warfare_bitter_mighty,English,"Mrs. Frank A. Breck",,,1
"Call that religion? No! No!","They Scandalized my Name","I met a sister the other day","They Scandalized my Name",i_met_a_sister_the_other_day,English,"V. O. S.",,,2
"Call the reapers","Call the Reapers","Call the reapers to the harvest","Call the Reapers",call_the_reapers,English,"Mrs. W. W. Savage",,,1
"Call the roll for work!","Call the Roll for Work","Call the roll for work, 'tis the Master speaks!","Call the Roll for Work",call_the_roll_for_work,English,"S. C. Kirk",,,2
"Call the roll of the redeemed ones","The Roll Call in Heaven","When the roll is called in heaven and the host shall muster there","The Roll Call in Heaven",when_the_roll_is_called_in_heaven_and_th,English,"E. A. Hoffman",,,9
"Call the seeker","Call the seeker","You're calling us",,youre_calling_us,English,"Graham Kendrick, b. 1950",,,1
"Call the women to the polls","Call the Women to the Polls","In the land of freedom's choice","Call the Women to the Polls",in_the_land_of_freedoms_choice,English,"H. S. Taylor",,,1
"Call them home to heav'n above","The Children's Call","Call the children home, for the Savior bids them come","The Children's Call",call_the_children_home_for_the_savior_bi,English,"Helen Dungan",,,1
"Call them in","Go, and call them in","Many feet are straying","Go, and call them in",many_feet_are_straying,,,,,1
"Call them in!  Call them in!","""Call them in!""","Call them in!  the poor, the wretched","""Call them in!""",call_them_in_the_poor_the_wretched,English,"Mrs. T. D. L. Jessup",,,73
"Call them in! Call them in!","Call them in! Call them in!","""Go ye out and call them"", 'tis the Master's word",,go_ye_out_and_call_them_tis_the_master,English,,,,1
"Call them in, O call them in","Call Them In","Hear the Savior sweetly saying, Call them in, make no delay","Call Them In",hear_the_savior_sweetly_saying,English,"Edwin O. Excell",,,5
"Call them in! the King has sent you!","Call Them In","Call them in, hear the King in love commanding","Call Them In",call_them_in_hear_the_king,English,"E. S. Lorenz",,,2
"Call them round the altar bright","Call them round the altar bright","Call the children early, mother",,call_the_children_early_mother,,,,,10
"Call, thou, at the throne of his mercy","Call, and I thee will hear","Is thy path dreary and is thy heart","Call, and I thee will hear",is_thy_path_dreary_and_is_thy_heart,,"Franklin L. Eiland",,,1
"Call today","Call upon him","Wayward one afar in darkness","Call upon him",wayward_one_afar_in_darkness,,"Stella May Thompson",,,1
"Call up Jesus, he's the One you need","Call up Jesus, he's the One you need","When discouraged on the upward way",,when_discouraged_on_the_upward_way,,"John M. Henson",,,1
"Call upon me and I will answer thee","Call Upon Me","O Lord, my heart is filled with sin","Call Upon Me",o_lord_my_heart_is_filled_with_sin,English,"Grace Weiser Davis",,,1
"Call upon me, call upon me","Call Upon Me","The winds are driving over the sea","Call Upon Me",the_winds_are_driving_oer_the,English,"John Bramblett Beall",,,1
"Call upon me, I will answer","Call and I Will Answer","Dost thou bear a heavy burden","Call and I Will Answer",dost_thou_bear_a_heavy_burden,English,"Julia H. Johnston",,,2
"Call upon me in the day of trouble","Call upon me in the day of trouble","The mighty God from rising sun",,the_mighty_god_from_rising_sun,,"Caroline L. Goodenough",,,1
"Call upon me in the day of trouble","Call upon Me","The Mighty One, God, the LORD, speaks and summons the earth","Call upon Me",the_mighty_one_god_the_lord_speaks,English,,,,2
"Call upon the Lord",Sometimes,"Sometimes our hearts are burdened with grief",Sometimes,sometimes_our_hearts_are_burdened_with_g,English,"John S. Norris",,,1
"Call upon the Lord and he will hear you","Psalm 91","He who dwells in the shelter of the Most High","Psalm 91",psalm_91_antiphonal,English,"The Grail",,"Verses: <cite>The Revised Grail Psalms</cite>",17
"Call upon the Lord each day","Call upon the Lord each day","When your heart is heavy and your soul",,when_your_heart_is_heavy_and_your_soul,,"Elwood Denson",,,2
"Call upon the Savior","Let Jesus share your load","A father and his little son","Let Jesus share your load",a_father_and_his_little_son,,"H. Dudley Farnham",,,1
"Call us to hear the voices that challenge","Voices That Challenge","Voices that challenge","Voices That Challenge",voices_that_challenge,English,"David Haas, b. 1957",,,2
"Call us to the Sabbath school","Sabbath Bells","Merry, merry bells are pealing","Sabbath Bells",merry_merry_bells_are_pealing,English,"Elisha A. Hoffman",,,1
"Call ye now for volunteers","Call ye now for volunteers","O brother, see how sin is raging",,o_brother_see_how_sin_is_raging,,"Vida Munden Nixon",,,1
