displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"At the Cross her station keeping","At the Cross her station keeping",,,at_the_cross_her_station_keeping_stood,English,"Rev. E. Caswall; Bishop R. Mant; Jacopone da Todi","8.8.7 D",,133
"By the Cross, sad vigil keeping","By the Cross, sad vigil keeping",,,by_the_cross_sad_vigil,English,,,,5
"Near the Cross her vigil keeping","Near the Cross her vigil keeping","Near the Cross her vigil keeping",,near_the_cross_her_vigil_keeping,English,"Louis FitzGerald Benson, 1855-1930 ","8.8.7 D",,10
"Stabat mater dolorosa","Stabat mater dolorosa",,,stabat_mater_dolorosa_juxta_crucem_lacry,Latin,,,,54
"At the Cross Her Station Keeping","At the cross her station keeping","At the Cross Her Station Keeping",,at_the_cross_her_station_keeping_mary,English,"Jacopone da Todi, 1230-1306; Anthony G. Petti, 1932-1985",8.8.7,,11
"Near the cross was Mary weeping","Near the cross was Mary weeping",,,near_the_cross_was_mary_weeping,English,"J. W. Alexander",8.8.7.8.8.7,"V. 1 from the Latin",57
Hymn,"Jesus kneels in sorrow praying",Hymn,,jesus_kneels_in_sorrow_praying,English,"Alan J. Hommerding. b. 1956",8.8.7,,3
"Stabat Mater Dolorosa","Jesus on the cross is dying","Stabat Mater Dolorosa",,jesus_on_the_cross_is_dying,English,"James Quinn, B. 1919",,"<cite>Missale Romanum</cite>, Sequence for Our Lady of Sorrows",1
"Madre Llena de Aflicción","Pilato firma contra mi dueño ","Madre Llena de Aflicción","Madre llena de aflición",pilato_firma_contra_mi_dueno,Spanish,,,Tradicional,4
"It is finished! Man of Sorrows!","It is finished! Man of Sorrows!",,,it_is_finished_man_of_sorrows,English,"F. H. Hedge",,,20
"Cerca de la Cruz, Llorando","Cerca de la cruz llorando","Cerca de la Cruz, Llorando",,cerca_de_la_cruz_llorando,Spanish,"L. F. Benson, 1855-1930",,"Himno latino anónimo, siglo XIII",1
"Gracious Power, the world pervading","Gracious Power, the world pervading",,,gracious_power_the_world_pervading,English,"W. J. Fox",,,7
"Holy Ghost, my Comforter","Holy Ghost, my Comforter",,,holy_ghost_my_comforter,English,"Anonymous; Catherine Winkworth, 1829-78",7.7.7,"13th cent.",21
"Al Pie de la cruz Santa/At the Cross Her Station Keeping","Junto al pie de la Cruz santa (At the cross her station keeping)","Al Pie de la cruz Santa/At the Cross Her Station Keeping",,junto_al_pie_de_la_cruz_santa,"English; Spanish","Ramón Llubrí Cano",,,2
