personName,personID,gender,personYear,deathYear
Mozart,Mozart_WA,M,1756,1791
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"Edward Hodges",Hodges_E,M,1796,1867
"A. Radiger",Radiger_Anton,U,1749,1817
"Dr. Walter Stokes, 1847-",Stokes_W,U,0,0
"Samuel S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Arthur Henry Brown",Brown_ArthurH,M,1830,1926
"J. Barnby",Barnby_Joseph,M,1838,1896
"Heinrich Isaak",Isaac_H,M,1450,1517
"William Hayes (1706-1777)",Hayes_W,M,1706,1777
"J. Foster",Foster_J,U,1842,0
"John Pugh",Pugh_John,M,0,0
"Edward Charles Walker, 1848-1872",Walker_EC1,M,1848,1872
"Georg Peter Weimar, 1734-1800",Weimar_GP,M,1734,1800
"Charles Wesley",Wesley_Charles,M,1707,1788
"Georg Friedrich Händel (1685-1759)",Handel_GF,M,1685,1759
"William Boyce, 1710-1779",Boyce_W,M,1711,1779
"A. D. C.",Caesar_Anthony,M,1924,0
Crane,Crane,U,0,0
"J. Foster",Foster_James,M,1807,1885
"Thomas Joseph Linekar, 1858-",Linekar_TJ,M,1858,1918
"Henry Hiles (1826- )",Hiles_Henry,M,1826,1904
Panycelyn,Pantycelyn,M,0,0
"H. W. Hardy",Hardy_Henry,M,1820,1893
"Gerald Sainton",Sainton_Gerald,M,0,0
