personName,personID,gender,personYear,deathYear
"William Cowper",Cowper_W,M,1731,1800
"Sylvia G. Dunstan, 1955-1993",Dunstan_SG,F,1955,1993
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
"John L. Bell, 1949-",Bell_JohnL,M,1949,0
"Thomas H. Troeger (b. 1945)",Troeger_TH,M,1945,2022
"Alfred V. Fedak",Fedak_AV,M,1953,0
"Graham Maule (b. 1958)",Maule_G,M,1958,2019
"Lawrence Francis Bartlett, 1933-",Bartlett_Lawrence,M,1933,2002
"Kermit G. Moldenhauer",Moldenhauer_KG,M,1949,0
"Richard Lloyd",Lloyd_R,M,1933,2021
"Michael D. Schultz, b. 1963",Schultz_MichaelD,M,0,0
"Mark Haas",Haas_Mark,M,1985,0
"Ruth N. Coleman, b. 1953",Coleman_Ruth,F,1953,0
"Allan Wicks, b. 1923",Wicks_Allan,M,1923,2010
