displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Am a Part of the Pulse of Creation","I am a part of the pulse of creation",i_am_a_part_of_the_pulse_of_creation,"New Hymns of Hope",NHOH,113,"I Am a Part of the Pulse of Creation",,"Colin Gibson","Colin Gibson",Irregular,"PULSE OF CREATION",pulse_of_creation_gibson,12353563653112353564,English,,
"I Believe in Miracles","Creation shows the pow'r of God",creation_shows_the_power_of_god,"Rejoice Hymns",RH2011,465,"I Believe in Miracles","I believe in miracles - I've seen the soul set free","Carlton C. Buck, 1907-1999","John W. Peterson, 1921-2006","8.6.8.6 with refrain",MIRACLES,creation_shows_the_power_of_g_peterson,55555666667123255554,English,,
"In the wonder of creation","In the wonder of creation",in_the_wonder_of_creation,"Singing the Faith",STF2011,110,,,"Andrew T. Murphy, b. 1981","Henry Thomas Smart, 1813-1879","8.7.8.7 D","BETHANY ",bethany_smart,365312176513543,English,,
"In Praise of His Name","Sun and moon, bless the Lord!",sun_and_moon_bless_the_lord,"Journeysongs (2nd ed.)",JS2003,631,"In Praise of His Name","Bless the Lord, O my soul","Roc O'Connor, SJ, b. 1949","Roc O'Connor, SJ",,"[Sun and moon, bless the Lord]",sun_and_moon_bless_the_lord_oconnor,66533566532166533566,English,,
"Invitations to Praise","Exalt the Lord, His praise proclaim",exalt_the_lord_his_praise_proclaim,"The Psalter: with responsive readings",PS1912,375,"Invitations to Praise",,,Haydn,8.8.8.8,CREATION,creation_haydn,51122316217567123432,English,,
"I Believe in the Sun","I believe in miracles, I believe in light",i_believe_in_miracles_i_believe_in_light,"Glory and Praise (3rd. ed.)",GAP2015,592,"I Believe in the Sun","I believe in the sun even when it isn't shining","Carey Landry, b. 1944","Carey Landry, b. 1944",,"[I believe in miracles, I believe in light]",i_believe_in_miracles_i_believe_landry,34555156543235345517,English,,
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,633,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl,</cite> Wirtemberg, 1784"
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Journeysongs (2nd ed.)",JS2003,635,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzoble, Wirtembergischen Katholischen Hofkapelle, 1784, alt.; Adapt: Würth's <cite>Katholisches Gesangbuch</cite>, 1863"
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Glory and Praise (3rd. ed.)",GAP2015,699,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748","William H. Monk, 1823-1889","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl, Wirtembergischen Katholischen Hafkapelle</cite>, 1784, alt.; Adapt.: Würth's <cite>Katholisches Gesangbuch</cite>, 1863"
"It's a Song of Praise to the Maker","It's a song of praise to the Maker",its_a_song_of_praise_to_the_maker,"More Voices",SVU2007,30,"It's a Song of Praise to the Maker","And by the Spirit you and I can jon","Ruth Duck","Ron Klusmeier",,"[It's a song of praise to the Maker]",its_a_song_of_praise_to_the_klusmeier,12332321123554321233,English,,
"In Nature As in Jesus","In nature as in Jesus, all life is truly one",in_nature_as_in_jesus_all_life,"Sound the Bamboo: CCA Hymnal 2000",STB2000,233,"In Nature As in Jesus",,"Bill (W. L.) Wallace","I-to Loh",,KHOÂN-PÓ,khoan_po_loh,15434311545755171217,English,,
"I Bind unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,"Glory to God: the Presbyterian Hymnal",GG2013,6,"I Bind unto Myself Today",,"Patrick; Cecil Frances Alexander","Charles Villiers Stanford","8.8.8.8 ","ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish melody"
"I Bind unto Myself Today","I bind unto myself today",i_bind_unto_myself_today,"Glory to God: the Presbyterian Hymnal",GG2013,6b,"I Bind unto Myself Today",,"Patrick; Cecil Frances Alexander","Ralph Vaughan Williams","8.8.8.8 ",DEIRDRE,deirdre_irish,161562111143213232,English,,"Irish melody"
"I've seen the light, I've seen the light","I have seen the golden sunshine",i_have_seen_the_golden_sunshine,"The Irish Presbyterian Hymnbook",IPH2004,24,,"I've seen the light, I've seen the light","Cecil V. Chester, 1914-1977; Benny Litchfield","Cecil V. Chester, 1914-1997; Benny Litchfield",,"FRIEND OF JESUS, FRIEND OF MINE",friend_of_jesus_friend_of_mine_chester,45666661765654313212,English,,
"I love the sun","I love the sun",i_love_the_sun,"Church Hymnary (4th ed.)",CH4,144,,,"Gwen F. Smith (1909-1995)","Gwen F. Smith (1909-1995)",4.4.4.4,"I LOVE THE SUN",i_love_the_sun_smith,32315432,English,,
"I love the sun","I love the sun",i_love_the_sun,"Hymns of Glory, Songs of Praise",HGSP2008,144,,,"Gwen F. Smith (1909-1995)","Gwen F. Smith (1909-1995)",4.4.4.4,"I LOVE THE SUN",i_love_the_sun_smith,32315432,English,,
"I Sing the Almighty Power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"The United Methodist Hymnal",UMH,152,"I Sing the Almighty Power of God",,"Isaac Watts","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Worship (3rd ed.)",WHSB1986,502,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748","Wolfgang A. Mozart, 1756-1791",,MOZART,st_michaels_german,554354324316217,English,,
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"Catholic Book of Worship III",CBOW1994,541,"I Sing the Mighty Power of God",,"Isaac Watts, 1675-1748","Wolfgang A. Mozart, 1756-1791",,MOZART,st_michaels_german,554354324316217,English,,
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"The Book of Praise",TBP1997,576,"I bind unto myself today",,"St. Patrick of Ireland, 372-466; Cecil Frances Alexander, 1818-1895","C. V. Stanford, 1852-1924",Irregular,"ST. PATRICK, DIERDRE",st_patrick_irish,511757354332242,English,,"Irish traditional hymn"
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,277a,,,"Cecil Frances Alexander (1818-1895); St Patrick (372-466)","Charles Villiers Stanford (1852-1924)",,"ST PATRICK",st_patrick_irish,511757354332242,English,,"Melody from <i>Irish Music as noted by George Petrie</i>, 1903"
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"Church Hymnary (4th ed.)",CH4,639a,,,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)","Charles Villiers Stanford (1852-1924)",,"ST. PATRICK",st_patrick_irish,511757354332242,English,,"Irish traditional melody"
