meter,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,tuneSources,totalInstances
10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,,"F Major",123432117134565,,146
10.4.10.4.10.10,SANDON,sandon_purday,"Charles Henry Purday","G Major",333433212312713,,175
"8.6.8.6 D","FIRST MODE MELODY",first_mode_melody_tallis,"Thomas Tallis, 1505-1585","f minor",11171322225545,,14
8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,"William Croft; W. H. Monk","C Major",53651171515645,,812
8.6.8.6,LAFAYETTE,lafayette_herbert,"John B. Herbert, 1852-1927","F Major",554333211614655,,19
8.6.8.6,"Windsor (The Old 116th)",windsor_tye_daman,"George Kirbye","a minor",11U23D2117,"In Este's Psalter, 1592",120
8.6.8.6,"ARISE, ALL WHO ON EARTH DO DWELL",lobt_gott_ihr_christen_herman,"N. Hermann, 1554","E Flat Major",15555654323456651555,,211
8.6.8.6,DUNDEE,dundee_ravenscroft,,"E Flat Major",134512343211715,"Scotch Psalter",820
8.6.8.6,WOBURN,woburn_seward,,"E Flat Major",551654312132,,2
8.6.8.6,MAITLAND,maitland_allen,,"B Flat Major",345513216165513,,594
8.6.8.6,"ST. STEPHENS",st_stephen_jones,"William Jones","G Major",153121712345123,,355
8.6.8.6,BEATITUDO,beatitudo_dykes,"John Bacchus Dykes","A Flat Major",123531436713222,,442
8.6.8.6,"ETERNAL HOME",eternal_home_denson,"S. M. Denson","G Major or modal",11231235512356532112,,1
8.6.8.6,"HARVEY'S CHANT",harveys_chant_bradbury,"William B. Bradbury","G Major",111117122222233,,51
8.7.8.7.3.3.7,MICHAEL,michael_howells,"Herbert Howells","F Major",55354321215535423211,,46
8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,,"C Major",135154321131671,"<cite>Grenoble Antiphoner</cite>, 1753",124
8.8.8.8,"GOD IS OUR HELP",god_is_our_help_kim,"Seung Nam Kim","d minor",,,1
8.8.8.8,"DE PAUW",depauw_mccutchan,"Robert Guy McCutchan","D Flat Major",532113511765331,,21
